2005-2006 Volleyball Team Report for Omaha Northwest
This report was generated on 02/17/15 at 10:05 pm CST

Omaha Northwest (2-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,Omaha Westside,A,18,15,2,L,0,2,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/06/05,Omaha North,A,7,23,4,L,0,2,,28,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/09/05,@ Omaha Bryan,A,6,21,4,L,0,2,,28,&nbsp;,,
09/09/05,@ Lincoln North Star,A,29,7,1,L,0,2,,38,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Gradoville Invite,Omaha Bryan High,
09/10/05,@ Omaha Benson,A,13,17,3,L,0,2,,33,&nbsp;,,
09/10/05,@ Omaha North,A,7,23,4,L,0,2,,28,&nbsp;,,
09/15/05,Omaha Benson,A,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
09/15/05,Thomas Jefferson IA,A,,,-,L,0,2,,33,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
09/22/05,Millard West,A,13,20,3,L,0,3,,33,&nbsp;,,
09/27/05,Millard South,A,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Millard South)</font>,,
09/27/05,Lincoln North Star,A,29,7,1,L,0,2,,38,<font color="green">Triangular (host: Millard South)</font>,,
09/30/05,@ Omaha Central,A,13,19,3,L,0,2,,33,&nbsp;,,
09/30/05,@ Ralston,B,14,12,2,L,0,2,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Omaha Skutt Tournament,Omaha Skutt High School,
10/01/05,@ Omaha North,A,7,23,4,L,0,2,,28,&nbsp;,,
10/01/05,Omaha South,A,4,21,4,L,0,2,,28,&nbsp;,,
10/04/05,Norfolk,A,6,31,4,L,1,2,,28,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/04/05,Omaha Marian,A,29,10,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/08/05,@ Lincoln High,A,3,32,4,L,0,2,,28,&nbsp;,,
10/08/05,@ Norfolk,A,6,31,4,L,0,2,,28,&nbsp;,,
10/08/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite,Millard South,
10/11/05,@ Papillion-LaVista South,A,11,16,3,L,0,3,,33,&nbsp;,,
10/13/05,Omaha Bryan,A,6,21,4,L,0,3,,28,&nbsp;,,
10/14/05,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha Northwest Inv,Omaha Northwest High School,
10/15/05,Omaha Bryan,A,6,21,4,W,2,0,,40,&nbsp;,,
10/15/05,Omaha South,A,4,21,4,W,2,1,,40,&nbsp;,,
10/20/05,Millard North,A,25,6,1,L,0,2,,38,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/20/05,Omaha Central,A,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/24/05,@ Millard West,A,13,20,3,L,0,2,,33,&nbsp;,,
10/24/05,@ Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
11/03/05,@ Fremont,A,7,21,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,32.967
