2022-2023 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 03/06/24 at 2:22 pm CST

Omaha Duchesne Academy (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Omaha Concordia,B,10,7,2,W,3,1,,47,&nbsp;,,
03/24/23,Omaha Skutt Catholic,B,12,4,1,W,1,0,,50,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue West/Bellevue East,
03/25,Bellevue East,A,6,12,3,W,2,0,,46,Chieftain Invitational,Bellevue West/Bellevue East,
03/25,Bellevue West,A,11,6,2,W,1,0,,49,Chieftain Invitational,Bellevue West/Bellevue East,
03/28/23,Platteview,B,7,8,3,W,1,0,,44,&nbsp;,,
03/30/23,@ Omaha Mercy,B,13,7,2,W,2,0,,47,&nbsp;,,
04/01/23,Gross Catholic,B,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/23,@ Conestoga,B,12,5,2,W,5,0,,47,&nbsp;,,
04/04/23,@ Elkhorn North,B,11,6,2,W,3,2,(SO),47,&nbsp;,,
04/11/23,@ Omaha Central,A,6,8,3,W,1,0,,46,&nbsp;,,
04/12/23,Omaha Roncalli Catholic,B,9,7,2,W,2,0,,47,&nbsp;,,
04/18/23,@ Omaha Westside,A,12,5,2,L,1,4,,38,&nbsp;,,
04/20/23,South Sioux City,B,2,15,4,W,10,0,,41,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,home sites,
04/25,Omaha Mercy,B,13,7,2,L,1,2,(OT),36,River Cities Conference,home sites,
04/27,Omaha Roncalli Catholic,B,9,7,2,W,4,0,,47,River Cities Conference,home sites,
05/01/23,Omaha Concordia,B,10,7,2,W,3,0,,47,Subdistrict B-3 Tournament,Duchesne Academy,
05/03/23,Bennington,B,13,5,2,L,0,1,,36,Subdistrict B-3 Tournament,Duchesne Academy,
05/06/23,Elkhorn,B,9,9,2,W,5,0,,47,District Final B-3 Tournament,@ Duchesne HS,

TotalPoints:,
Win %:,82.353%
Average Points:,44.824
