2016-2017 Volleyball Team Report for Stapleton
This report was generated on 07/13/17 at 1:10 pm CDT

Stapleton (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Paxton,D1,11,14,3,L,0,2,,35,<font color="green">Triangular (host: Paxton)</font>,,
09/01/16,Wauneta-Palisade,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
09/06/16,Brady,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/06/16,Paxton,D1,11,14,3,L,0,2,,35,<font color="green">Triangular (host: Brady)</font>,,
09/08/16,@ South Loup,D1,19,11,2,L,0,3,,38,&nbsp;,,
09/16/16,Wauneta-Palisade,D2,11,14,3,L,0,3,,33,&nbsp;,,
09/17/16,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/17/16,Cody-Kilgore,D2,17,8,2,L,1,2,,36,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/20/16,McPherson County,D2,6,21,4,W,3,2,,41,&nbsp;,,
09/23/16,Anselmo-Merna,D2,19,10,2,L,0,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Wauneta-Palisade,D2,11,14,3,L,0,2,,33,Brady Invite,Brady,
09/24,South Loup,D1,19,11,2,L,0,2,,38,Brady Invite,Brady,
09/24,Mullen,D2,14,16,3,L,0,2,,33,Brady Invite,Brady,
09/27/16,@ Eustis-Farnam,D2,11,16,3,L,0,3,,33,&nbsp;,,
10/06/16,Medicine Valley,D1,8,17,3,L,0,3,,35,&nbsp;,,
10/11/16,@ Maxwell,D1,16,13,2,L,1,3,,38,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Ansley-Litchfield,D1,24,9,2,L,0,2,,38,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Arthur County,D2,9,16,3,L,0,2,,33,Mid Nebraska Activities Conference,Broken Bow High School,
10/18/16,Cody-Kilgore,D2,17,8,2,L,1,2,,36,<font color="green">Double Triangular (host: McPherson County)</font>,,
10/18/16,McPherson County,D2,6,21,4,L,0,2,,30,<font color="green">Double Triangular (host: McPherson County)</font>,,
10/22/16,Arthur County,D2,9,16,3,L,1,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
10/22/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
10/31/16,Sumner-Eddyville-Miller,D2,8,21,3,L,0,3,,33,Subdistrict D2-9 Tournament,North Platte St. Pat's HS (McGahan Activities Center),

TotalPoints:,
Win %:,8.696%
Average Points:,35.478
