2021-2022 Complete Team Report for Class C2 Boys Basketball - Updated November 28, 2022 at 11:47am
Alma (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Bertrand,D1,12,13,3,L,22,66,,33,&nbsp;,,
12/03/21,@ Kenesaw,D1,19,6,1,L,22,53,,39,&nbsp;,,
12/07/21,Elm Creek,D1,13,10,2,L,31,54,,36,&nbsp;,,
12/09/21,@ Blue Hill,D1,16,10,2,L,23,73,,36,&nbsp;,,
12/10/21,@ Wilcox-Hildreth,D2,1,23,4,W,63,41,,41,&nbsp;,,
12/14/21,Southwest,D1,5,17,4,L,30,53,,30,&nbsp;,,
12/18/21,@ Red Cloud,D2,10,11,3,L,29,43,,33,&nbsp;,,
12/21/21,Medicine Valley,D2,19,5,1,L,30,55,,39,&nbsp;,,
01/06/22,@ Franklin,D2,4,17,4,W,43,36,,41,&nbsp;,,
01/08/22,Axtell,D1,10,13,3,L,20,55,,33,&nbsp;,,
01/11/22,Amherst,C2,22,4,1,L,32,74,,39,&nbsp;,,
01/13/22,Hi-Line,D1,7,14,3,L,46,58,,33,&nbsp;,,
01/14/22,@ Hitchcock County,C2,15,11,2,L,31,61,,36,&nbsp;,,
01/20/22,@ Loomis,D1,22,4,1,L,37,80,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Cambridge,D1,16,8,2,L,29,50,,36,RPAC Tournament,Multiple,
01/25,Southern Valley,D1,8,15,3,L,36,46,,33,RPAC Tournament,Multiple,
02/04/22,Southern Valley,D1,8,15,3,L,36,44,,33,&nbsp;,,
02/08/22,@ Almena-Northern Valley KS,D2,18,2,1,L,23,62,,39,&nbsp;,,
02/11/22,@ Cambridge,D1,16,8,2,L,57,68,,36,&nbsp;,,
02/18/22,Arapahoe,D1,6,17,3,W,59,57,,44,&nbsp;,,
02/21/22,Superior,C2,6,18,3,L,48,75,,33,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,14.286%
Average Points:,36.286
Amherst (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Ravenna,C2,5,18,4,W,61,44,,41,&nbsp;,,
12/04/21,South Loup (Callaway/Arnold),D1,10,12,3,W,59,37,,44,&nbsp;,,
12/10/21,Loomis,D1,22,4,1,W,65,40,,50,&nbsp;,,
12/14/21,@ Arcadia/Loup City,C2,7,17,3,W,51,28,,44,&nbsp;,,
12/17/21,@ Axtell,D1,10,13,3,W,61,45,,44,&nbsp;,,
12/18/21,Central City,C1,21,6,1,W,70,46,,52,Site: Hastings College,Hastings College,
12/21/21,@ Gothenburg,C1,10,13,3,W,69,57,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Kearney Catholic,C1,25,1,1,L,41,55,,41,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/30,Hastings St. Cecilia,C2,18,8,2,L,35,48,,36,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/04/22,@ Wood River,C1,20,7,2,L,43,47,,38,&nbsp;,,
01/06/22,Ansley-Litchfield,D1,17,8,2,W,66,51,,47,&nbsp;,,
01/07/22,Overton,D1,9,14,3,W,72,48,,44,&nbsp;,,
01/11/22,@ Alma,C2,3,18,4,W,74,32,,41,&nbsp;,,
01/14/22,Pleasanton,D1,10,14,3,W,94,55,,44,&nbsp;,,
01/20/22,Gibbon,C1,12,11,2,W,67,47,,49,&nbsp;,,
01/22/22,@ Wilcox-Hildreth,D2,1,23,4,W,78,20,,41,&nbsp;,,
01/25/22,@ Hi-Line,D1,7,14,3,W,85,46,,44,&nbsp;,,
01/27/22,Sumner-Eddyville-Miller,D1,15,8,2,W,65,43,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
02/01,Hi-Line,D1,7,14,3,W,73,39,,44,Fort Kearny Conference Tournament,TBD,
02/04,Elm Creek,D1,13,10,2,W,68,33,,47,Fort Kearny Conference Tournament,TBD,
02/05,Loomis,D1,22,4,1,W,75,53,,50,Fort Kearny Conference Tournament,TBD,
02/11/22,Elm Creek,D1,13,10,2,W,52,34,,47,&nbsp;,,
02/18/22,Broken Bow,C1,7,15,3,W,65,54,,46,&nbsp;,,
02/22/22,Doniphan-Trumbull,C2,21,3,1,W,45,35,,50,Subdistrict C2-10 Tournament,Grand Island Central Catholic,
02/24/22,@ Grand Island Central Catholic,C2,22,3,1,L,38,47,,39,Subdistrict C2-10 Tournament,Grand Island Central Catholic,
03/01/22,Hastings St. Cecilia,C2,18,8,2,W,62,45,,47,District Final C2-8 Tournament,@ Amherst HS,

TotalPoints:,
Win %:,84.615%
Average Points:,44.731
Aquinas Catholic (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Raymond Central,C1,9,15,3,L,46,50,,35,&nbsp;,,
12/04/21,Logan View-Scribner-Snyder,C1,10,14,3,W,44,36,,46,&nbsp;,,
12/07/21,Howells-Dodge,C2,23,3,1,L,47,60,,39,&nbsp;,,
12/11/21,Archbishop Bergan,C2,14,9,2,L,47,56,,36,&nbsp;,,
