2019-2020 Complete Team Report for Class C1 Volleyball - Updated June 18, 2020 at 10:05am
Adams Central (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Sandy Creek,C2,2,27,4,W,3,0,,41,&nbsp;,,
09/03/19,Hastings,B,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Hastings)</font>,,
09/03/19,Seward,B,22,14,2,L,0,2,,38,<font color="green">Triangular (host: Hastings)</font>,,
09/05/19,Ravenna,C2,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/19,Gibbon,C1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/10/19,Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,&nbsp;,,
09/12/19,Blue Hill,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/12/19,Kearney Catholic,C1,19,14,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/17/19,Aurora,B,18,17,2,W,2,1,,49,<font color="green">Triangular (host: Aurora)</font>,,
09/17/19,Minden,C1,19,17,2,W,2,1,,47,<font color="green">Triangular (host: Aurora)</font>,,
09/19/19,@ Doniphan-Trumbull,C2,7,21,3,W,3,0,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School ,
09/21,Nebraska Christian,D2,21,7,1,W,2,0,,50,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Boone Central/Newman Grove,C1,10,22,3,W,2,0,,44,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Hastings,B,21,11,2,L,1,2,,38,Central City Invitational ,Central City High School/Central City Middle School ,
09/24/19,St. Paul,C1,33,0,1,L,0,3,,39,&nbsp;,,
09/26/19,Grand Island Central Catholic,C2,25,5,1,L,1,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/28,Centura,C2,22,11,2,W,2,0,,47,Adams Central Invite,Adams Central,
09/28,Superior,C2,29,2,1,L,0,2,,39,Adams Central Invite,Adams Central,
09/28,Sandy Creek,C2,2,27,4,W,2,0,,41,Adams Central Invite,Adams Central,
10/01/19,Northwest,B,21,13,2,L,1,3,,38,&nbsp;,,
10/08/19,York,B,18,14,2,W,2,0,,49,<font color="green">Triangular (host: Adams Central)</font>,,
10/08/19,Lexington,B,14,20,3,W,2,1,,46,<font color="green">Triangular (host: Adams Central)</font>,,
10/15/19,Fillmore Central,C2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Centennial)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Northwest High School,
10/17,Holdrege,B,4,26,4,W,2,0,,43,Central Conference Tournament,Northwest High School,
10/17,Columbus Lakeview,C1,22,11,2,W,2,1,,47,Central Conference Tournament,Northwest High School,
10/19,Crete,B,7,25,4,W,2,0,,43,Central Conference Tournament,Northwest High School,
10/19,Aurora,B,18,17,2,L,1,2,,38,Central Conference Tournament,Northwest High School,
10/19,York,B,18,14,2,L,0,2,,38,Central Conference Tournament,Northwest High School,
10/21/19,Holdrege,B,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Holdrege)</font>,,
10/21/19,Lexington,B,14,20,3,W,2,0,,46,<font color="green">Triangular (host: Holdrege)</font>,,
10/28/19,Kearney Catholic,C1,19,14,2,L,2,3,,36,Subdistrict C1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,58.065%
Average Points:,42.065
Ainsworth (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Stuart,D2,19,13,2,L,0,3,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden High School,
08/31,Minden,C1,19,17,2,L,0,2,,36,Minden Invite,Minden High School,
08/31,Valentine,C1,16,17,3,W,2,0,,44,Minden Invite,Minden High School,
08/31,Centennial,C2,21,12,2,L,0,2,,36,Minden Invite,Minden High School,
08/31,Thayer Central,C2,24,9,2,L,0,2,,36,Minden Invite,Minden High School,
09/05/19,@ Winner SD,C1,24,4,1,L,0,3,,39,&nbsp;,,
09/12/19,North Central,C2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: North Central)</font>,,
09/12/19,CWC,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad VB Invite (1-Day Tournament, >4 Teams),Cozad HS,
09/14,Gothenburg,C1,16,18,3,L,1,2,,33,Cozad VB Invite,Cozad HS,
09/14,Ogallala,C1,22,13,2,L,0,2,,36,Cozad VB Invite,Cozad HS,
09/14,Cozad,C1,1,31,4,W,2,0,,41,Cozad VB Invite,Cozad HS,
09/17/19,West Holt,C2,5,23,4,W,3,0,,41,&nbsp;,,
09/19/19,Sandhills/Thedford,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/26/19,Burwell,C2,14,9,2,L,1,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hershey Invite (1-Day Tournament, >4 Teams),Hershey,
09/28,Hershey,C1,14,12,2,L,0,2,,36,Hershey Invite,Hershey,
