2007-2008 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:45 am CDT

Omaha Duchesne Academy (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Douglas County West,C1,2,18,4,W,54,34,,41,&nbsp;,,
11/30/07,@ South Sioux City,B,21,1,1,L,27,84,,39,&nbsp;,,
12/06/07,@ Blair,B,12,9,2,L,43,65,,36,&nbsp;,,
12/14/07,@ Plattsmouth,B,9,11,3,L,42,63,,33,&nbsp;,,
12/21/07,@ Beatrice,B,12,9,2,L,33,58,,36,&nbsp;,,
01/03/08,@ West Point Central Catholic,C2,20,3,1,L,33,85,,39,&nbsp;,,
01/05/08,Omaha Skutt Catholic,B,11,10,2,L,31,87,,36,&nbsp;,,
01/10/08,CB St. Albert IA,C1,5,15,3,L,36,41,,33,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/14,South Sioux City,B,21,1,1,L,18,87,,39,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/17,Ralston,A,7,15,3,L,48,61,,35,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/22/08,@ Omaha Roncalli Catholic,B,16,6,2,L,24,68,,36,&nbsp;,,
01/25/08,Omaha Mercy,B,8,10,3,L,35,60,,33,&nbsp;,,
01/29/08,@ CB Abraham Lincoln IA,A,10,12,3,L,50,75,,35,&nbsp;,,
02/02/08,Ralston,A,7,15,3,L,42,46,,35,&nbsp;,,
02/08/08,Arlington,C1,8,12,3,L,47,60,,33,&nbsp;,,
02/09/08,Elkhorn,B,20,2,1,L,37,76,,39,&nbsp;,,
02/12/08,Omaha Gross Catholic,B,15,7,2,L,31,58,,36,&nbsp;,,
02/14/08,@ Gretna,B,16,6,2,L,36,51,,36,&nbsp;,,
02/19/08,Omaha Roncalli Catholic,B,16,6,2,L,50,74,,36,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,36.105
