2014-2015 Boys Basketball Team Report for Millard West
This report was generated on 04/01/15 at 10:40 am CDT

Millard West (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/05,Kearney,A,11,13,3,W,52,33,,44,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/06,Bellevue West,A,19,6,1,W,60,57,,50,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/11/14,@ Omaha South,A,21,2,1,L,58,65,,39,&nbsp;,,
12/13/14,Lincoln East,A,11,13,3,W,63,47,,44,&nbsp;,,
12/18/14,Lincoln North Star,A,11,13,3,W,74,40,,44,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/20,Omaha Westside,A,12,12,2,L,42,43,,36,Metro Conference,TBA/TBA,
12/22,Omaha Benson,A,3,20,4,W,73,47,,41,Metro Conference,TBA/TBA,
01/06/15,@ Millard North,A,8,15,3,W,59,46,,44,&nbsp;,,
01/10/15,@ Grand Island,A,10,13,3,L,37,44,,33,&nbsp;,,
01/13/15,@ Omaha Central,A,13,10,2,W,61,56,,47,&nbsp;,,
01/15/15,Omaha Benson,A,3,20,4,W,71,49,,41,&nbsp;,,
01/17/15,Omaha Westside,A,12,12,2,W,56,47,,47,&nbsp;,,
01/20/15,@ Omaha Bryan,A,1,22,4,W,70,25,,41,&nbsp;,,
01/23/15,Bellevue East,A,2,22,4,W,75,34,,41,&nbsp;,,
01/29/15,Lincoln Southwest,A,4,20,4,W,53,39,,41,&nbsp;,,
01/30/15,@ Millard South,A,10,13,3,W,49,37,,44,&nbsp;,,
02/06/15,Omaha Burke,A,13,11,2,W,68,64,(3OT),47,&nbsp;,,
02/07/15,Omaha North,A,23,3,1,L,57,66,,39,&nbsp;,,
02/10/15,@ Creighton Preparatory School,A,24,2,1,L,59,64,,39,&nbsp;,,
02/14/15,Fremont,A,10,14,3,W,48,36,,44,&nbsp;,,
02/17/15,@ Papillion-LaVista,A,15,9,2,W,60,44,,47,&nbsp;,,
02/20/15,North Platte,A,6,19,4,W,51,36,,41,&nbsp;,,
02/28/15,Lincoln North Star,A,11,13,3,W,58,36,,44,&nbsp;,,
03/03/15,Lincoln Southeast,A,7,18,3,W,51,29,,44,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.583
