2018-2019 Boys Basketball Team Report for Cozad
This report was generated on 03/13/19 at 8:51 am CDT

Cozad (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Chase County,C1,16,6,2,W,44,38,,47,&nbsp;,,
12/04/18,St. Paul,C1,11,11,2,W,52,51,,47,&nbsp;,,
12/07/18,@ Hershey,C1,16,8,2,W,62,57,,47,&nbsp;,,
12/08/18,Valentine,C1,5,16,4,W,71,42,,41,&nbsp;,,
12/13/18,@ Cambridge,C2,15,10,2,W,75,58,,47,&nbsp;,,
12/15/18,Ainsworth,C2,16,8,2,W,58,40,,47,&nbsp;,,
12/20/18,Ord,C1,11,12,3,W,62,46,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/28,Gibbon,C1,7,17,3,W,61,37,,44,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Elm Creek,D1,21,3,1,W,77,39,,50,Elm Creek Holiday Tournament,Elm Creek High School,
01/04/19,@ Ogallala,C1,26,0,1,L,57,74,,39,&nbsp;,,
01/05/19,North Platte St. Patrick's,D1,10,15,3,W,55,48,,44,&nbsp;,,
01/10/19,Gothenburg,C1,5,17,4,W,65,43,,41,&nbsp;,,
01/12/19,@ Centura,C2,16,8,2,L,59,62,,36,&nbsp;,,
01/17/19,Lexington,B,15,10,2,L,53,70,,38,&nbsp;,,
01/19/19,Holdrege,B,8,15,3,W,60,50,,46,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,McCook,B,9,12,3,W,46,34,,46,Southwest Conference,Lexington/Home Sites,
01/25,Ainsworth,C2,16,8,2,W,65,51,,47,Southwest Conference,Lexington/Home Sites,
01/26,Ogallala,C1,26,0,1,L,48,57,,39,Southwest Conference,Lexington/Home Sites,
01/29/19,@ Minden,C1,5,17,4,W,70,52,,41,&nbsp;,,
02/02/19,Perkins County,C2,11,12,3,W,77,28,,44,&nbsp;,,
02/08/19,Broken Bow,C1,15,10,2,W,67,64,(OT),47,&nbsp;,,
02/09/19,Aurora,B,25,1,1,L,52,72,,41,Site: Heartland Hoops Classic - Grand Island,Heartland Hoops Classic - Grand Island,
02/14/19,@ McCook,B,9,12,3,W,53,45,,46,&nbsp;,,
02/19/19,Chase County,C1,16,6,2,W,64,46,,47,Subdistrict C1-11 Tournament,Sutherland,
02/21/19,Ogallala,C1,26,0,1,L,53,63,,39,Subdistrict C1-11 Tournament,Sutherland,
02/25/19,Milford,C1,21,5,1,L,35,58,,39,District Final C1-6 Tournament,@ Wood River HS,

TotalPoints:,
Win %:,73.077%
Average Points:,43.615
