2019-2020 Boys Basketball Team Report for Red Cloud
This report was generated on 04/28/20 at 11:03 am CDT

Red Cloud (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Lawrence-Nelson,D2,12,12,2,L,18,60,,36,&nbsp;,,
12/13/19,@ Thayer Central,D1,7,16,3,L,17,54,,35,&nbsp;,,
12/14/19,@ Sumner-Eddyville-Miller,D2,9,11,3,L,18,67,,33,&nbsp;,,
12/17/19,Wilcox-Hildreth,D2,2,21,4,L,26,56,,30,&nbsp;,,
12/20/19,Shelton,D1,16,7,2,L,13,67,,38,&nbsp;,,
12/21/19,Alma,C2,12,11,2,L,42,61,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/27,Lawrence-Nelson,D2,12,12,2,L,25,48,,36,Franklin Holiday Tournament,Franklin,
12/28,Bertrand,D1,8,13,3,L,20,64,,35,Franklin Holiday Tournament,Franklin,
01/03/20,Silver Lake,D2,8,15,3,L,27,70,,33,&nbsp;,,
01/07/20,Mankato-Rock Hills KS,D1,12,8,2,L,29,60,,38,&nbsp;,,
01/10/20,Harvard,D1,11,11,2,L,29,47,,38,&nbsp;,,
01/11/20,@ Elba,D2,0,17,4,W,48,12,,41,&nbsp;,,
01/17/20,Blue Hill,D1,8,15,3,L,13,56,,35,&nbsp;,,
01/24/20,@ Silver Lake,D2,8,15,3,L,28,55,,33,&nbsp;,,
01/28/20,@ Heartland Lutheran,D2,10,14,3,L,27,42,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference ,Kenesaw/Hastings College,
02/01,Silver Lake,D2,8,15,3,L,24,43,,33,Twin Valley Conference ,Kenesaw/Hastings College,
02/11/20,@ Kenesaw,D1,11,13,3,L,36,62,,35,&nbsp;,,
02/13/20,Deshler,D2,16,8,2,L,2,46,,36,&nbsp;,,
02/21/20,Franklin,D1,8,13,3,L,19,49,,35,&nbsp;,,
02/25/20,Deshler,D2,16,8,2,L,13,47,,36,Subdistrict D2-8 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,5.000%
Average Points:,35.400
