Team Report for Elba
This report was generated on 02/28/24 at 9:57 am CST

Elba (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Giltner,D2,8,13,3,L,12,56,,33,&nbsp;,,
12/08/23,@ Silver Lake,D2,16,6,2,L,3,62,,36,&nbsp;,,
12/12/23,Hampton,D2,9,14,3,L,15,65,,33,&nbsp;,,
12/14/23,Central Valley,D1,16,7,2,L,30,56,,38,&nbsp;,,
12/19/23,@ St. Edward,D2,5,17,4,L,27,59,,30,&nbsp;,,
12/21/23,@ Burwell,D1,5,17,4,L,20,68,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/28,Twin Loup,D1,10,14,3,L,14,78,,35,Elba Holiday Tournament,Elba,
12/29,Palmer,D2,3,18,4,L,38,55,,30,Elba Holiday Tournament,Elba,
01/06/24,Red Cloud,D2,12,12,2,L,25,67,,36,&nbsp;,,
01/12/24,Cedar Bluffs,D1,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/13,Heartland Lutheran,D2,6,17,3,L,23,60,,33,Goldenrod Conference Tournament,Greeley,
01/23/24,@ Fullerton,D1,12,12,2,L,21,79,,38,&nbsp;,,
01/25/24,@ Harvard,D2,5,17,4,L,21,53,,30,&nbsp;,,
01/27/24,High Plains Community,D2,16,8,2,L,26,53,,36,&nbsp;,,
01/29/24,@ Palmer,D2,3,18,4,L,25,43,,30,&nbsp;,,
01/30/24,@ Heartland Lutheran,D2,6,17,3,L,25,57,,33,&nbsp;,,
02/02/24,@ Twin Loup,D1,10,14,3,L,12,55,,35,&nbsp;,,
02/05/24,Nebraska Christian,D1,7,15,3,L,38,67,,35,&nbsp;,,
02/06/24,Riverside,D1,19,7,2,L,30,83,,38,&nbsp;,,
02/08/24,@ Franklin,D1,3,17,4,L,18,55,,32,&nbsp;,,
02/19/24,Palmer,D2,3,18,4,L,36,47,,30,Subdistrict D2-4 Tournament,Osceola North Gym,

TotalPoints:,
Win %:,0.000%
Average Points:,33.650
