2014-2015 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 04/01/15 at 10:40 am CDT

Omaha Gross Catholic (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/Gering HS,
12/04,Alliance,B,10,14,3,L,44,47,,33,Western Conference,Scottsbluff HS/Gering HS,
12/05,Mitchell,C1,9,14,3,W,63,34,,44,Western Conference,Scottsbluff HS/Gering HS,
12/06,Greeley West CO,A,10,14,3,L,47,64,,35,Western Conference,Scottsbluff HS/Gering HS,
12/13/14,@ Bennington,B,18,6,1,L,47,55,,39,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic HS,
12/19,Blair,B,9,15,3,W,51,50,,44,Cougar Classic,Gross Catholic HS,
12/20,Platteview,B,13,11,2,W,34,31,,47,Cougar Classic,Gross Catholic HS,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,11,11,2,L,28,64,,36,Waverly Holiday Tournament,Waverly,
12/30,Norris,B,6,17,3,W,40,39,,44,Waverly Holiday Tournament,Waverly,
01/03/15,@ Bishop Neumann,C1,23,3,1,L,20,70,,39,&nbsp;,,
01/09/15,Ralston,B,7,18,3,W,57,48,,44,&nbsp;,,
01/16/15,@ Omaha Skutt Catholic,B,16,8,2,L,31,38,,36,&nbsp;,,
01/17/15,@ Elkhorn,B,6,16,3,W,57,46,,44,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
01/20,Omaha Skutt Catholic,B,16,8,2,L,47,61,,36,River Cities Conference,Higher Seeds,
01/22,Ralston,B,7,18,3,L,55,57,,33,River Cities Conference,Higher Seeds,
01/27/15,@ Beatrice,B,21,1,1,L,45,58,,39,&nbsp;,,
01/30/15,Omaha Roncalli Catholic,B,12,12,2,L,34,38,,36,&nbsp;,,
02/03/15,Mount Michael Benedictine,B,13,9,2,W,45,36,,47,&nbsp;,,
02/06/15,@ Lincoln Pius X,B,8,14,3,L,37,58,,33,&nbsp;,,
02/07/15,Elkhorn South,B,18,5,1,L,38,73,,39,&nbsp;,,
02/13/15,South Sioux City,A,16,9,2,L,39,71,,38,&nbsp;,,
02/17/15,@ Nebraska City,B,6,16,3,L,48,61,,33,&nbsp;,,
02/20/15,Plattsmouth,B,16,8,2,L,44,74,,36,&nbsp;,,
02/24/15,Gretna,B,24,2,1,L,42,62,,39,&nbsp;,,
02/28/15,Ralston,B,7,18,3,L,48,57,,33,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.625
