2021-2022 Girls Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 11/28/22 at 1:14 pm CST

Laurel-Concord-Coleridge (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Creighton,D1,13,11,2,W,42,36,,47,&nbsp;,,
12/03/21,Crofton,C2,22,4,1,L,29,57,,39,&nbsp;,,
12/07/21,Homer,C2,12,13,3,W,60,43,,44,&nbsp;,,
12/11/21,@ Randolph,D2,2,21,4,W,61,28,,41,&nbsp;,,
12/14/21,Ponca,C2,24,1,1,L,38,55,,39,&nbsp;,,
12/17/21,Plainview,D1,16,10,2,L,44,53,,36,&nbsp;,,
12/21/21,Bloomfield,D1,14,10,2,W,52,37,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High School,
12/28,Auburn,C1,14,12,2,L,44,46,,38,Wayne State Holiday,Wayne State/Wayne High School,
12/29,Homer,C2,12,13,3,W,64,47,,44,Wayne State Holiday,Wayne State/Wayne High School,
12/30,Pender,C2,20,7,2,L,43,64,,36,Wayne State Holiday,Wayne State/Wayne High School,
01/06/22,Hartington Cedar Catholic,D1,13,15,3,L,28,38,,33,&nbsp;,,
01/07/22,@ Winnebago,C1,5,19,4,W,54,49,,43,&nbsp;,,
01/11/22,@ Wayne,C1,12,13,3,L,29,40,,35,&nbsp;,,
01/13/22,@ Tri County Northeast,D1,11,13,3,W,48,29,,44,&nbsp;,,
01/14/22,Walthill,D1,1,19,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/18/22,@ Hartington-Newcastle,C2,5,18,4,W,50,23,,41,&nbsp;,,
01/20/22,@ Battle Creek,C1,13,12,2,W,39,36,,49,&nbsp;,,
01/25/22,@ Osmond,D1,14,11,2,L,35,38,,36,&nbsp;,,
01/27/22,Wakefield,C2,16,8,2,L,37,62,,36,&nbsp;,,
01/29,Wakefield,C2,16,8,2,L,40,51,,36,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Homer,C2,12,13,3,W,58,36,,44,Lewis and Clark Conference,TBA,
02/04,Plainview,D1,16,10,2,W,43,39,(OT),47,Lewis and Clark Conference,TBA,
02/10/22,@ Wisner-Pilger,C2,15,10,2,L,51,61,,36,&nbsp;,,
02/14/22,Hartington-Newcastle,C2,5,18,4,W,62,22,,41,Subdistrict C2-5 Tournament,Crofton High School,
02/15/22,@ Crofton,C2,22,4,1,L,37,68,,39,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,52.000%
Average Points:,40.480
