2019-2020 Boys Basketball Team Report for Harvard
This report was generated on 04/28/20 at 10:30 am CDT

Harvard (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Giltner,D2,6,17,3,W,52,36,,44,&nbsp;,,
12/10/19,Shelton,D1,16,7,2,L,43,62,,36,&nbsp;,,
12/12/19,Franklin,D1,8,13,3,W,54,27,,44,&nbsp;,,
12/14/19,@ Axtell,D1,18,7,2,L,41,52,,36,&nbsp;,,
12/17/19,@ Dorchester,D2,5,17,4,L,36,45,,30,&nbsp;,,
12/21/19,Heartland Lutheran,D2,10,14,3,W,54,33,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament ,Harvard ,
12/27,Hampton,D2,3,18,4,W,63,25,,41,Harvard Holiday Tournament ,Harvard ,
12/28,Kenesaw,D1,11,13,3,L,28,32,,33,Harvard Holiday Tournament ,Harvard ,
01/03/20,Gibbon,C1,12,10,2,L,29,42,,39,&nbsp;,,
01/10/20,@ Red Cloud,D2,1,19,4,W,47,29,,41,&nbsp;,,
01/11/20,@ Kenesaw,D1,11,13,3,W,42,38,,44,&nbsp;,,
01/14/20,@ McCool Junction,D1,18,6,1,L,33,49,,39,&nbsp;,,
01/17/20,Silver Lake,D2,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Blue Hill,D1,8,15,3,W,55,41,,44,&nbsp;,,
01/24/20,@ Deshler,D2,16,8,2,W,51,48,,47,&nbsp;,,
01/30/20,Elba,D2,0,17,4,W,56,19,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference ,Kenesaw/Hastings College,
02/04,Blue Hill,D1,8,15,3,L,29,30,,33,Twin Valley Conference ,Kenesaw/Hastings College,
02/07,Lawrence-Nelson,D2,12,12,2,L,45,49,,36,Twin Valley Conference ,Kenesaw/Hastings College,
02/11/20,Lawrence-Nelson,D2,12,12,2,L,42,54,,36,&nbsp;,,
02/14/20,@ Shelton,D1,16,7,2,L,30,42,,36,&nbsp;,,
02/15/20,Nebraska Lutheran,D1,9,11,3,W,52,37,,44,&nbsp;,,
02/22/20,@ Wilcox-Hildreth,D2,2,21,4,W,53,26,,41,&nbsp;,,
02/25/20,BDS ,D1,14,9,2,L,32,50,,36,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,

TotalPoints:,
Win %:,50.000%
Average Points:,39.318
