2022-2023 Girls Soccer Team Report for Beatrice
This report was generated on 03/06/24 at 2:21 pm CST

Beatrice (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17,Plattsmouth,B,5,11,3,L,0,1,(SO),33,Plattsmouth Girls Soccer Invitational,Plattsmouth High School,
03/18-03/18,Opponents:,,,,-,,,,,-,Plattsmouth Girls Soccer Invitational,Plattsmouth High School,
03/21/23,Platteview,B,7,8,3,L,0,7,,33,&nbsp;,,
03/23/23,York,B,8,8,2,L,0,1,,36,&nbsp;,,
03/25/23,@ Lincoln Lutheran/Raymond Central,B,6,7,3,L,0,2,,33,&nbsp;,,
03/27/23,@ Waverly,B,8,7,2,L,1,7,,36,&nbsp;,,
03/30/23,Norris,B,16,1,1,L,0,6,,39,&nbsp;,,
04/03/23,@ Ralston,B,8,7,2,L,0,3,,36,&nbsp;,,
04/06/23,Auburn,B,4,8,3,W,3,0,,44,&nbsp;,,
04/13/23,Nebraska City,B,0,12,4,W,3,0,,41,&nbsp;,,
04/18/23,@ Conestoga,B,12,5,2,L,0,3,,36,&nbsp;,,
04/20/23,Lincoln Northwest,B,2,12,4,W,2,0,,41,&nbsp;,,
04/22-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
04/24,Platteview,B,7,8,3,L,0,2,,33,Trailblazer Conference Tournament,High Seed,
04/27,Plattsmouth,B,5,11,3,W,1,0,,44,Trailblazer Conference Tournament,High Seed,
05/01/23,Seward,B,3,11,4,W,1,0,(SO),41,Subdistrict B-5 Tournament,Norris High School ,
05/02/23,@ Norris,B,16,1,1,L,0,10,,39,Subdistrict B-5 Tournament,Norris High School ,

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
