2014-2015 Girls Basketball Team Report for Lincoln North Star
This report was generated on 03/10/15 at 8:33 am CDT

Lincoln North Star (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Tourney,Lincoln NE/Millard North,
12/04,Millard North,A,13,11,2,L,50,55,,36,Early Bird Tourney,Lincoln NE/Millard North,
12/06,Omaha Westside,A,21,4,1,L,32,61,,39,Early Bird Tourney,Lincoln NE/Millard North,
12/12/14,Fremont,A,16,7,2,L,23,64,,36,&nbsp;,,
12/13/14,@ Papillion-LaVista South,A,15,9,2,L,27,43,,36,&nbsp;,,
12/18/14,@ Millard West,A,19,6,1,L,35,51,,39,&nbsp;,,
12/19/14,North Platte,A,14,12,2,L,35,53,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/29,Fremont,A,16,7,2,L,38,69,,36,Heartland Athletic Conference,Lincoln High,
12/30,Grand Island,A,9,14,3,L,41,42,,33,Heartland Athletic Conference,Lincoln High,
12/31,Lincoln High,A,3,22,4,W,54,24,,41,Heartland Athletic Conference,Lincoln High,
01/08/15,Lincoln Northeast,A,24,1,1,L,40,58,,39,&nbsp;,,
01/10/15,@ Bellevue West,A,20,5,1,L,36,60,,39,&nbsp;,,
01/15/15,@ Lincoln High,A,3,22,4,W,48,35,,41,&nbsp;,,
01/17/15,Millard North,A,13,11,2,L,47,56,,36,&nbsp;,,
01/23/15,@ Columbus,A,12,12,2,L,33,52,,36,&nbsp;,,
01/24/15,Omaha North,A,6,18,3,W,58,48,,44,&nbsp;,,
01/27/15,@ Lincoln Pius X,B,19,2,1,L,30,60,,39,&nbsp;,,
01/31/15,Omaha Bryan,A,0,23,4,W,62,37,,41,&nbsp;,,
02/03/15,@ Lincoln Southeast,A,7,17,3,W,67,55,,44,&nbsp;,,
02/06/15,Kearney,A,20,5,1,L,31,58,,39,&nbsp;,,
02/12/15,@ Lincoln Southwest,A,11,13,3,L,35,56,,33,&nbsp;,,
02/13/15,Norfolk,A,13,12,2,W,48,43,(2OT),47,&nbsp;,,
02/20/15,Grand Island,A,9,14,3,L,37,39,,33,&nbsp;,,
02/21/15,Lincoln East,A,12,12,2,L,39,50,,36,&nbsp;,,
02/24/15,Kearney,A,20,5,1,L,29,47,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.250
