2020-2021 Girls Basketball Team Report for Kenesaw
This report was generated on 08/11/21 at 12:09 pm CDT

Kenesaw (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Blue Hill,C2,16,7,2,L,26,36,,38,&nbsp;,,
12/04/20,@ Alma,D1,15,6,2,L,29,41,,36,&nbsp;,,
12/08/20,@ Loomis,D2,14,12,2,W,29,26,,47,&nbsp;,,
12/11/20,Shelton,D1,20,6,1,L,23,41,,39,&nbsp;,,
12/12/20,@ Doniphan-Trumbull,C1,4,15,4,W,49,28,,44,&nbsp;,,
12/18/20,@ Silver Lake,D1,14,9,2,L,33,46,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wilcox/Hildreth Tournament,Wilcox,
12/29,Hampton,D2,9,12,3,W,47,39,,44,Wilcox/Hildreth Tournament,Wilcox,
12/31,Wilcox-Hildreth,D2,10,11,3,L,24,27,,33,Wilcox/Hildreth Tournament,Wilcox,
01/05/21,Axtell,D1,9,13,3,L,30,49,,33,&nbsp;,,
01/08/21,Wilcox-Hildreth,D2,10,11,3,W,52,28,,44,&nbsp;,,
01/09/21,@ Harvard,D1,3,20,4,W,46,25,,41,&nbsp;,,
01/12/21,Giltner,D2,1,20,4,W,59,25,,41,&nbsp;,,
01/15/21,@ Lawrence-Nelson,D2,10,14,3,W,55,32,,44,&nbsp;,,
01/16/21,Elm Creek,C2,15,6,2,L,40,51,,38,&nbsp;,,
01/22/21,@ Franklin,D2,11,9,2,L,36,45,(OT),36,&nbsp;,,
01/23/21,Pleasanton,D1,25,1,1,L,33,67,,39,&nbsp;,,
01/28/21,Deshler,D1,7,13,3,W,37,25,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/02,Franklin,D2,11,9,2,L,42,48,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06/21,@ Red Cloud,D2,2,13,4,W,56,31,,41,&nbsp;,,
02/13/21,Bertrand,D2,3,18,4,W,64,41,,41,&nbsp;,,
02/16/21,Silver Lake,D1,14,9,2,L,37,42,,36,Subdistrict D1-8 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,47.619%
Average Points:,39.571
