2016-2017 Volleyball Team Report for Kearney Catholic
This report was generated on 11/16/16 at 1:28 pm CST

Kearney Catholic (31-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Arcadia-Loup City,C2,17,12,2,W,3,0,,47,&nbsp;,,
09/06/16,Gibbon,C1,9,20,3,W,3,0,,44,&nbsp;,,
09/08/16,Adams Central,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/16,Blue Hill,D1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic HS,
09/10,North Platte St. Patrick's,C2,17,14,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic HS,
09/10,Hastings St. Cecilia,C2,20,14,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic HS,
09/10,Sutton,C2,5,23,4,W,2,0,,41,Kearney Catholic Invite,Kearney Catholic HS,
09/15/16,@ Centura,C2,20,10,2,W,3,0,,47,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg,
09/16,Ogallala,C1,32,3,1,W,2,0,,50,Harvest Festival Invite,Gothenburg,
09/16,Minden,C1,21,11,2,W,2,0,,47,Harvest Festival Invite,Gothenburg,
09/16,Chadron,C1,33,5,1,L,0,2,,39,Harvest Festival Invite,Gothenburg,
09/17,Gering,B,8,26,4,W,2,0,,43,Harvest Festival Invite,Gothenburg,
09/17,Gothenburg,C1,13,20,3,W,2,0,,44,Harvest Festival Invite,Gothenburg,
09/17,Hershey,C1,19,13,2,W,2,0,,47,Harvest Festival Invite,Gothenburg,
09/20/16,Wood River,C2,10,19,3,W,3,1,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),LIncoln Pius X High School,
09/24,Elkhorn,B,27,8,1,W,2,1,,52,Pius X Invite,LIncoln Pius X High School,
09/24,Omaha Duchesne Academy,B,27,8,1,W,2,1,,52,Pius X Invite,LIncoln Pius X High School,
09/24,Lincoln Pius X,A,26,13,2,L,0,2,,39,Pius X Invite,LIncoln Pius X High School,
09/24,Blair,B,2,25,4,W,2,0,,43,Pius X Invite,LIncoln Pius X High School,
09/27/16,Grand Island Central Catholic,C1,26,6,1,W,3,2,,50,&nbsp;,,
09/29/16,Doniphan-Trumbull,C2,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Ord)</font>,,
09/29/16,Ord,C1,25,6,1,W,2,1,,50,<font color="green">Triangular (host: Ord)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Lakeview ,
10/01,Norfolk Catholic,C1,6,24,4,W,2,0,,41,Columbus Classic,Lakeview ,
10/01,Columbus Scotus,C1,14,12,2,W,2,0,,47,Columbus Classic,Lakeview ,
10/01,Seward,B,24,12,2,W,2,1,,49,Columbus Classic,Lakeview ,
10/06/16,Ravenna,C2,7,22,4,W,3,0,,41,&nbsp;,,
10/08/16,Papillion-LaVista South,A,28,10,2,L,2,3,,39,Site: DJ Sokol Arena,DJ Sokol Arena,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Doniphan-Trumbull,
10/10,Gibbon,C1,9,20,3,W,3,0,,44,LouPlatte Conference,Doniphan-Trumbull,
10/11,Ord,C1,25,6,1,W,3,0,,50,LouPlatte Conference,Doniphan-Trumbull,
10/13,St. Paul,C1,32,2,1,L,0,3,,39,LouPlatte Conference,Doniphan-Trumbull,
10/18/16,St. Paul,C1,32,2,1,W,3,1,,50,&nbsp;,,
10/27/16,North Platte,A,12,27,3,W,3,0,,47,&nbsp;,,
10/31/16,Holdrege,C1,6,22,4,W,3,0,,41,Subdistrict C1-10 Tournament,Kearney High School,
10/31/16,Minden,C1,21,11,2,W,3,0,,47,Subdistrict C1-10 Tournament,Kearney High School,
11/05/16,Arlington,C1,23,7,1,W,3,0,,50,District Final C1-5 Tournament,Seward High School,

TotalPoints:,
Win %:,88.571%
Average Points:,45.771
