2018-2019 Volleyball Team Report for Elba
This report was generated on 11/04/18 at 12:02 pm CST

Elba (1-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ Axtell,D1,20,10,2,L,0,3,,38,&nbsp;,,
09/07/18,@ Eustis-Farnam,D2,4,20,4,L,0,3,,30,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/08,High Plains Community,D1,9,22,3,L,0,2,,35,St. Edward Tournament,St. Edward,
09/08,St. Edward,D2,5,20,4,L,1,2,,30,St. Edward Tournament,St. Edward,
09/08,St. Edward,D2,5,20,4,W,2,1,,41,St. Edward Tournament,St. Edward,
09/18/18,High Plains Community,D1,9,22,3,L,0,2,,35,<font color="green">Triangular (host: Elba)</font>,,
09/18/18,St. Edward,D2,5,20,4,L,0,2,,30,<font color="green">Triangular (host: Elba)</font>,,
09/20/18,Fullerton,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Elba)</font>,,
09/20/18,Osceola,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
09/21/18,St. Edward,D2,5,20,4,L,1,3,,30,&nbsp;,,
09/25/18,Silver Lake,D2,6,21,4,L,0,2,,30,<font color="green">Double Triangular (host: Harvard)</font>,,
09/25/18,Wilcox-Hildreth,D2,6,23,4,L,0,2,,30,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/18,@ Santee,D2,4,21,4,L,1,3,,30,&nbsp;,,
10/02/18,@ Heartland Lutheran,D2,8,20,3,L,0,3,,33,&nbsp;,,
10/06/18,Parkview Christian,D2,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
10/06/18,Cornerstone Christian,D1,5,20,4,L,1,2,,32,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Fullerton,D1,10,16,3,L,0,3,,35,Goldenrod Conference,Palmer,
10/16/18,Anselmo-Merna,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/16/18,Ansley-Litchfield,D1,11,21,3,L,0,2,,35,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/18/18,Spalding Academy,D2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
10/18/18,Palmer,C2,6,17,3,L,0,2,,36,<font color="green">Triangular (host: Elba)</font>,,
10/20/18,Arthur County,D2,8,17,3,L,1,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
10/20/18,Stapleton,D2,4,18,4,L,0,2,,30,<font color="green">Triangular (host: Stapleton)</font>,,
10/22/18,Sumner-Eddyville-Miller,D1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Elba)</font>,,
10/22/18,Pleasanton,D1,31,2,1,L,0,2,,41,<font color="green">Triangular (host: Elba)</font>,,
10/25/18,Gibbon,C1,6,23,4,L,0,2,,34,<font color="green">Triangular (host: Elba)</font>,,
10/25/18,Nebraska Christian,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Elba)</font>,,
10/29/18,St. Edward,D2,5,20,4,L,0,3,,30,Subdistrict D2-3 Tournament,Boone Central High School,

TotalPoints:,
Win %:,3.571%
Average Points:,33.714
