2021-2022 Baseball Team Report for Papillion-LaVista
This report was generated on 02/24/23 at 12:01 pm CST

Papillion-LaVista (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/22,@ Millard West,A,26,5,1,L,0,8,,41,&nbsp;,,
03/22/22,Kearney,A,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,@ Norfolk,A,4,21,4,W,13,7,,43,&nbsp;,,
03/29/22,@ Gretna,A,16,13,2,L,2,3,,38,&nbsp;,,
03/30/22,@ Lincoln Pius X,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/22,Millard South,A,23,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/22,Lincoln Southwest,A,14,14,2,L,6,11,,38,&nbsp;,,
04/01/22,Lincoln Southwest,A,14,14,2,W,15,5,,49,&nbsp;,,
04/02/22,Papillion-LaVista South,A,16,12,2,L,1,6,,38,Site: Werner Park,Werner Park,
04/05/22,@ Omaha Burke,A,15,12,2,L,6,7,,38,&nbsp;,,
04/06/22,Bellevue West,A,17,12,2,L,6,9,,38,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West/Millard North,
04/08,Millard South,A,23,8,2,L,5,15,,38,Millard West Invitational,Millard West/Millard North,
04/09,Elkhorn,B,15,13,2,W,6,5,,47,Millard West Invitational,Millard West/Millard North,
04/09,Lincoln Southwest,A,14,14,2,W,2,1,,49,Millard West Invitational,Millard West/Millard North,
04/11/22,@ Millard North,A,11,17,3,L,1,2,,35,&nbsp;,,
04/12/22,@ Bellevue East,A,13,11,2,L,4,8,,38,&nbsp;,,
04/13/22,Omaha North,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Papillion-LaVista South,A,16,12,2,L,3,13,,38,Metro Tournament,TBA,
04/15,Omaha South,A,12,18,3,W,2,1,,46,Metro Tournament,TBA,
04/18/22,@ Lincoln East,A,24,3,1,L,2,12,,41,&nbsp;,,
04/20/22,@ Creighton Preparatory School,A,27,5,1,L,2,12,,41,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/21,Elkhorn South,A,18,8,2,L,6,7,,38,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/22,Lincoln Southeast,A,22,6,1,L,11,16,,41,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/23,Papillion-LaVista South,A,16,12,2,W,13,2,,49,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/25/22,Elkhorn,B,15,13,2,L,7,15,,36,&nbsp;,,
04/26/22,@ Omaha Central,A,10,18,3,W,10,9,,46,&nbsp;,,
04/27/22,Omaha Northwest,A,9,18,3,W,9,6,,46,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/28,Bellevue West,A,17,12,2,L,2,5,,38,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/29,Elkhorn,B,15,13,2,W,4,1,,47,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/30,Omaha Central,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
05/03/22,@ Omaha Westside,A,18,14,2,L,0,8,,38,&nbsp;,,
05/06/22,Lincoln High,A,3,19,4,W,13,0,,43,District A-4 Tournament,,
05/07/22,Lincoln East,A,24,3,1,L,3,9,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,35.714%
Average Points:,41.393
