2018-2019 Softball Team Report for Hastings St. Cecilia
This report was generated on 10/15/18 at 2:58 pm CDT

Hastings St. Cecilia (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Polk County,C,11,23,3,W,11,1,,44,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,South Sioux City,B,2,27,4,W,12,0,,43,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Freeman,C,14,13,2,L,3,5,,36,Freeman Tournament,Doris Blair Complex - Lincoln,
08/20/18,Kearney Catholic,C,10,13,3,W,1,0,,44,&nbsp;,,
08/20/18,Kearney Catholic,C,10,13,3,W,11,1,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair ,
08/25,Fremont,A,24,19,2,L,1,12,,39,Blair Invite,Blair ,
08/25,Arlington,C,23,7,1,W,5,3,,50,Blair Invite,Blair ,
08/25,Fort Calhoun,C,10,17,3,L,2,5,,33,Blair Invite,Blair ,
08/28/18,@ CCV,C,20,14,2,W,9,7,,47,&nbsp;,,
08/28/18,@ CCV,C,20,14,2,L,4,5,,36,&nbsp;,,
08/30/18,Waverly,B,22,11,2,L,0,11,,38,&nbsp;,,
08/30/18,Waverly,B,22,11,2,L,0,11,,38,&nbsp;,,
09/04/18,Columbus,A,12,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/08/18,Crete,B,25,9,2,W,6,4,,49,&nbsp;,,
09/08/18,Crete,B,25,9,2,L,2,13,,38,&nbsp;,,
09/11/18,CCV,C,20,14,2,W,8,0,,47,&nbsp;,,
09/11/18,CCV,C,20,14,2,W,11,1,,47,&nbsp;,,
09/13/18,Polk County,C,11,23,3,W,14,0,,44,<font color="green">Triangular (host: Polk County)</font>,,
09/13/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,8,0,,44,<font color="green">Triangular (host: Polk County)</font>,,
09/17/18,@ Kearney Catholic,C,10,13,3,W,16,2,,44,&nbsp;,,
09/17/18,@ Kearney Catholic,C,10,13,3,W,16,1,,44,&nbsp;,,
09/18/18,Gothenburg,B,14,17,3,W,12,1,,46,<font color="green">Triangular (host: Minden)</font>,,
09/18/18,Minden,C,1,28,4,W,16,1,,41,<font color="green">Triangular (host: Minden)</font>,,
09/20/18,Twin River,C,24,16,2,W,5,4,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/18,St. Paul,B,14,20,3,W,11,0,,46,<font color="green">Triangular (host: St. Paul)</font>,,
09/24/18,Boone Central/Newman Grove,C,22,13,2,W,10,3,,47,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/24/18,Guardian Angels Central Catholic,C,24,7,1,W,11,8,,50,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/25/18,@ Blue Hill,C,9,17,3,W,11,0,,44,&nbsp;,,
10/01/18,North Platte,B,22,14,2,L,0,8,,38,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/04/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,11,5,,44,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/05/18,Twin River,C,24,16,2,W,9,0,,47,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/05/18,Centennial,C,25,9,2,L,6,10,,36,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/05/18,Centennial,C,25,9,2,L,5,6,,36,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,

TotalPoints:,
Win %:,68.750%
Average Points:,42.844
