2017-2018 Boys Basketball Team Report for Allen
This report was generated on 03/05/18 at 11:36 am CST

Allen (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Wakefield,C2,13,11,2,L,31,68,,39,&nbsp;,,
12/02/17,Cedar Bluffs,D1,4,19,4,W,39,36,,43,&nbsp;,,
12/07/17,@ Ewing,D2,1,21,4,W,47,36,,41,&nbsp;,,
12/08/17,Homer,C2,6,17,3,L,38,57,,36,&nbsp;,,
12/11/17,Pender,D1,10,15,3,L,40,55,,35,&nbsp;,,
12/12/17,Hartington-Newcastle,C2,9,15,3,L,35,54,,36,&nbsp;,,
12/21/17,Cornerstone Christian,D2,3,13,4,W,66,30,,41,&nbsp;,,
01/08/18,@ Randolph,D1,16,7,2,L,29,57,,38,&nbsp;,,
01/12/18,Whiting IA,D2,2,17,4,W,52,22,,41,&nbsp;,,
01/16/18,@ Wynot,D2,15,8,2,L,28,58,,36,&nbsp;,,
01/18/18,Wausa,D2,7,16,3,L,51,54,(OT),33,&nbsp;,,
01/22/18,Walthill,D1,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Emerson-Hubbard,D2,1,22,4,W,54,50,(OT),41,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Bloomfield,D2,7,18,3,L,27,49,,33,Lewis & Clark Conference,TBA,
02/02/18,@ Santee,D2,7,15,3,W,50,41,,44,&nbsp;,,
02/06/18,Winside,D2,15,9,2,L,27,51,,36,&nbsp;,,
02/08/18,@ Bloomfield,D2,7,18,3,L,52,54,,33,&nbsp;,,
02/16/18,Omaha Nation,C2,18,8,2,L,32,73,,39,&nbsp;,,
02/19/18,Santee,D2,7,15,3,W,62,45,,44,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,
02/20/18,Wynot,D2,15,8,2,L,22,48,,36,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,36.842%
Average Points:,38.158
