2011-2012 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Gross Catholic (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Omaha Duchesne Academy,B,12,7,2,L,1,3,,36,&nbsp;,,
03/17/12,Schuyler,B,4,8,3,W,4,0,,44,&nbsp;,,
03/20/12,@ Ralston,B,8,9,3,W,4,0,,44,&nbsp;,,
03/24/12,Omaha Central,A,13,5,2,L,0,1,(SO),38,&nbsp;,,
03/26/12,@ Omaha Skutt Catholic,B,15,1,1,L,0,7,,39,&nbsp;,,
03/29/12,Beatrice,B,7,12,3,W,4,0,,44,&nbsp;,,
04/02/12,Omaha Roncalli Catholic,B,4,11,3,W,2,0,,44,&nbsp;,,
04/03/12,@ South Sioux City,B,0,13,4,W,6,0,,41,&nbsp;,,
04/10/12,@ Omaha Concordia,B,8,9,3,W,3,0,,44,&nbsp;,,
04/14/12,@ Omaha South,A,10,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/12,Omaha Mercy,B,11,7,2,L,1,5,,36,&nbsp;,,
04/21/12,@ Bellevue West,A,10,6,2,L,1,4,,38,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Site,
04/23,Beatrice,B,7,12,3,W,3,1,,44,River Cities Conference,Ralston/Home Site,
04/24,Omaha Duchesne Academy,B,12,7,2,L,0,1,,36,River Cities Conference,Ralston/Home Site,
04/26,Ralston,B,8,9,3,W,2,0,,44,River Cities Conference,Ralston/Home Site,
04/30/12,Ralston,B,8,9,3,W,1,0,,44,&nbsp;,,
05/01/12,Gretna,B,15,1,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.938
