2016-2017 Wrestling Team Report for Columbus Scotus
This report was generated on 05/31/17 at 10:55 am CDT

Columbus Scotus (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Columbus Lakeview Tournament (1-Day Tourney),Columbus Lakeview,
12/05/16,@ Mount Michael Benedictine,B,&nbsp;,,
12/09-12/10,(To Be Determined),,Nebraska Duals (Dual Tournament),Columbus,
12/15/16,@ Aquinas Catholic,C,&nbsp;,,
12/17,(To Be Determined),,Logan View Invite (1-Day Tourney),Hooper NE,
12/30/16,Adams Central,B,&nbsp;,,
01/03/17,Schuyler,B,&nbsp;,,
01/06-01/07,(To Be Determined),,High Plains Wrestling Tournament (2-Day Tourney),CCC-Columbus,
01/14-01/14,(To Be Determined),,University of Nebraska Kearney Midwest Duals (Dual Tournament),Kearney - Buffalo County Fairgrounds,
01/21,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Aquinas High School,
01/24/17,Aurora,B,&nbsp;,,
01/26/17,Columbus Lakeview,B,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/26/17,Boone Central/Newman Grove,B,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/28,(To Be Determined),,Skutt Invitational Tournament (1-Day Tourney),Omaha Skutt,
01/30/17,@ Fairbury,B,&nbsp;,,
02/04,(To Be Determined),,Grand Island Central Catholic Invitational (1-Day Tourney),GICC HS,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
