2022-2023 Baseball Team Report for Lincoln Christian
This report was generated on 02/23/24 at 12:54 pm CST

Lincoln Christian (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Fairbury,C,4,16,4,L,0,1,,30,&nbsp;,,
03/23/23,@ Falls City,C,5,14,3,W,8,5,,44,&nbsp;,,
03/24/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,5,4,,44,&nbsp;,,
03/25/23,Lincoln High,A,3,18,4,W,13,0,,44,&nbsp;,,
03/27/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,4,8,,41,&nbsp;,,
03/31/23,Omaha Roncalli Catholic,C,10,10,2,W,12,11,,47,&nbsp;,,
04/03/23,Bennington,B,14,13,2,L,6,7,,38,&nbsp;,,
04/06/23,Malcolm,C,21,3,1,L,4,5,,39,&nbsp;,,
04/11/23,@ Auburn,C,10,8,2,L,9,10,,36,&nbsp;,,
04/13/23,St. Paul / Palmer,C,6,10,3,W,3,2,,44,&nbsp;,,
04/13/23,St. Paul / Palmer,C,6,10,3,W,5,3,,44,&nbsp;,,
04/15/23,South Sioux City,B,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Seward)</font>,,
04/18/23,Omaha Gross Catholic,B,15,6,2,L,1,3,,38,&nbsp;,,
04/20/23,Seward,B,13,9,2,L,3,4,,38,<font color="green">Triangular (host: Seward)</font>,,
04/22/23,Lincoln Northwest,B,4,14,4,W,4,3,,43,&nbsp;,,
04/24/23,@ Central City/Fullerton/Centura,C,20,4,1,L,6,13,,39,&nbsp;,,
04/28/23,Fort Calhoun,C,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/23,@ Raymond Central,C,7,15,3,W,14,5,,44,&nbsp;,,
05/01/23,Plattsmouth,C,19,4,1,L,5,14,,39,&nbsp;,,
05/02/23,@ Platte Valley,B,13,10,2,W,5,0,,49,&nbsp;,,
05/04/23,Twin River,C,9,11,3,W,2,1,,44,District C-2 Tournament,,
05/05/23,Plattsmouth,C,19,4,1,L,0,4,,39,District C-2 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.200
