2019-2020 Volleyball Team Report for Howells-Dodge
This report was generated on 06/18/20 at 10:09 am CDT

Howells-Dodge (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Oakland-Craig,C2,23,10,2,L,0,3,,36,&nbsp;,,
08/31,(To Be Determined),,,,-,,,,,-,Winside Quad (4-Team Round Robin),Winside,
08/31,Randolph,D2,9,21,3,W,2,0,,44,Winside Quad,Winside,
08/31,Winside,D2,22,8,2,W,2,0,,47,Winside Quad,Winside,
08/31,Hartington-Newcastle,D1,20,12,2,W,2,1,,47,Winside Quad,Winside,
09/03/19,Clarkson/Leigh,C2,16,16,2,W,3,2,,47,&nbsp;,,
09/10/19,Pender,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/10/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells-Dodge,
09/14,Elkhorn Valley,D1,15,13,2,W,2,1,,47,Howells-Dodge Tournament,Howells-Dodge,
09/14,Elgin Public/Pope John,D1,14,15,3,W,2,0,,44,Howells-Dodge Tournament,Howells-Dodge,
09/14,Shelby/Rising City,C2,11,19,3,W,2,0,,44,Howells-Dodge Tournament,Howells-Dodge,
09/17/19,@ Wakefield-Allen,C1,19,13,2,W,3,1,,49,&nbsp;,,
09/19/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,2,3,,38,&nbsp;,,
09/24/19,@ Lutheran High Northeast,C2,29,6,1,L,0,3,,39,&nbsp;,,
09/26/19,Pender,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/26/19,Cedar Bluffs,C2,20,9,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/01/19,Wisner-Pilger,C2,22,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01/19,BRLD,C2,19,14,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/05,Pender,D1,9,22,3,W,2,0,,44,Clarkson-Leigh Invite,Clarkson,
10/05,Oakland-Craig,C2,23,10,2,L,1,2,,36,Clarkson-Leigh Invite,Clarkson,
10/05,Clarkson/Leigh,C2,16,16,2,L,0,2,,36,Clarkson-Leigh Invite,Clarkson,
10/08/19,@ Stanton,C2,17,15,2,L,0,3,,36,&nbsp;,,
10/12,(To Be Determined),,,,-,,,,,-,Humphrey-LHF Round Robin  (4-Team Round Robin),Humphrey,
10/12,Twin River,D1,9,21,3,W,2,0,,44,Humphrey-LHF Round Robin ,Humphrey,
10/12,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,36,Humphrey-LHF Round Robin ,Humphrey,
10/12,Spalding Academy,D2,4,24,4,W,2,0,,41,Humphrey-LHF Round Robin ,Humphrey,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,West Point-Beemer,C1,10,20,3,W,2,0,,46,East Husker Conference Tourney,Pender High School,
10/17,Wisner-Pilger,C2,22,11,2,L,1,2,,36,East Husker Conference Tourney,Pender High School,
10/19,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,36,East Husker Conference Tourney,Pender High School,
10/19,Clarkson/Leigh,C2,16,16,2,W,2,1,,47,East Husker Conference Tourney,Pender High School,
10/22/19,North Bend Central,C1,21,8,2,L,1,3,,38,&nbsp;,,
10/24/19,Tekamah-Herman,C2,3,28,4,W,3,0,,41,&nbsp;,,
10/28/19,Stanton,C2,17,15,2,L,1,3,,36,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,58.065%
Average Points:,41.387
