2022-2023 Volleyball Team Report for Maywood-Hayes Center
This report was generated on 08/04/23 at 9:07 am CDT

Maywood-Hayes Center (25-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Paxton,D2,22,7,1,W,2,0,,50,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/25/22,Sandhills Valley,D1,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/01/22,Southwest,C2,27,6,1,W,2,1,,52,<font color="green">Triangular (host: Southwest)</font>,,
09/01/22,Atwood - Rawlins County KS,C2,18,18,2,W,2,0,,49,<font color="green">Triangular (host: Southwest)</font>,,
09/06/22,Loomis,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Loomis)</font>,,
09/06/22,Arapahoe,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/08/22,@ Maxwell,D1,6,25,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/10,Alma,D1,20,10,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/10,Axtell,D1,23,9,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/10,Hitchcock County,D2,9,22,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/13/22,Hitchcock County,D2,9,22,3,W,3,0,,44,&nbsp;,,
09/15/22,@ Wauneta-Palisade,D2,10,17,3,W,3,0,,44,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,MHC Invite (4-Team 1-Day Tournament),Maywood,
09/19,Hi-Line,D1,9,19,3,W,2,0,,44,MHC Invite,Maywood,
09/19,South Platte,D1,16,17,3,W,2,0,,44,MHC Invite,Maywood,
09/27/22,Wallace,D2,27,6,1,W,2,1,,50,<font color="green">Triangular (host: Wallace)</font>,,
09/27/22,Brady,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
10/01/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/01/22,Cambridge,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/04/22,Brady,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
10/04/22,Medicine Valley,D2,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
10/11/22,@ Sutherland,C2,14,17,3,W,3,0,,46,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Wauneta-Palisade,D2,10,17,3,W,3,0,,44,RPAC,TBD/TBD,
10/17,Wallace,D2,27,6,1,W,3,0,,50,RPAC,TBD/TBD,
10/18,Southwest,C2,27,6,1,W,3,1,,52,RPAC,TBD/TBD,
10/24/22,Arapahoe,D1,11,14,3,W,3,0,,44,Subdistrict D1-11 Tournament,Cambridge Public Schools,
10/25/22,@ Cambridge,D1,29,2,1,L,1,3,,39,Subdistrict D1-11 Tournament,Cambridge Public Schools,
10/29/22,Pleasanton,D1,17,13,2,W,3,0,,47,District Final D1-3 Tournament,Maywood,

TotalPoints:,
Win %:,92.593%
Average Points:,45.481
