Team Report for Clearwater-Orchard
This report was generated on 01/29/19 at 1:15 pm CST

Clearwater-Orchard (9-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Wayne,B,4,9,3,W,42,36,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
11/29/18,Wisner-Pilger,D,0,8,4,W,63,6,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Creighton Invitational Wrestling Tournament (1-Day Tourney),Creighton,
12/08,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tourney),Stanton,
12/15,(To Be Determined),,,,-,,,,,-,Elgin Public/Pope John (1-Day Tourney),Pope John,
12/20/18,Creighton,D,2,4,3,W,48,31,,44,&nbsp;,,
12/28,(To Be Determined),,,,-,,,,,-,Ord Dual Tournament (1-Day Tourney),Ord,
01/03/19,Madison,C,0,8,4,W,66,12,,43,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/03/19,Elkhorn Valley,D,7,4,2,W,40,35,,47,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Winside Invitational (1-Day Tourney),Winside,
01/10/19,Randolph,D,3,8,3,W,66,18,,44,&nbsp;,,
01/12,(To Be Determined),,,,-,,,,,-,West Holt Invite (1-Day Tourney),Atkinson,
01/17,(To Be Determined),,,,-,,,,,-,NVC Conference Tournament (1-Day Tourney),EPPJ,
01/17,Elkhorn Valley,D,7,4,2,L,34,40,,36,NVC Conference Tournament,EPPJ,
01/17,Neligh-Oakdale,D,12,0,1,L,30,42,,39,NVC Conference Tournament,EPPJ,
01/17,North Central,D,6,4,2,L,36,46,,36,NVC Conference Tournament,EPPJ,
01/17,St. Mary's,D,0,9,4,W,78,3,,41,NVC Conference Tournament,EPPJ,
01/19,(To Be Determined),,,,-,,,,,-,Neligh-Oakdale Invite (1-Day Tourney),Neligh-Oakdale,
01/22/19,Niobrara/Verdigre,D,2,4,3,W,81,0,,44,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
01/22/19,North Central,D,6,4,2,W,42,37,,47,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
01/25,(To Be Determined),,,,-,,,,,-,Central Valley Invite (1-Day Tourney),Greeley,
02/01,(To Be Determined),,,,-,,,,,-,Clearwater-Orchard Invitational (1-Day Tourney),Clearwater High School,

TotalPoints:,
Win %:,75.000%
Average Points:,42.417
