2017-2018 Girls Basketball Team Report for CWC
This report was generated on 02/27/18 at 8:26 am CST

CWC (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Clearwater-Orchard,D1,4,18,4,W,54,36,,43,&nbsp;,,
12/05/17,@ Ewing,D2,20,5,1,L,36,54,,39,&nbsp;,,
12/07/17,North Central,D1,22,3,1,L,22,48,,41,&nbsp;,,
12/09/17,Elkhorn Valley,D1,17,7,2,L,42,55,,38,&nbsp;,,
12/12/17,@ West Holt,D1,16,7,2,L,27,55,,38,&nbsp;,,
12/14/17,@ Riverside,D2,14,11,2,W,44,41,,47,&nbsp;,,
12/16/17,@ Sandhills/Thedford,D2,10,11,3,W,40,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,Clearwater-Orchard,D1,4,18,4,W,55,21,,43,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,20,5,1,W,50,47,,50,Clearwater-Orchard Holiday Tournament,Clearwater,
01/05/18,Spalding Academy,D2,8,13,3,W,49,41,,44,&nbsp;,,
01/06/18,@ Ord,C1,24,1,1,L,30,63,,43,&nbsp;,,
01/09/18,Stuart,D2,7,14,3,W,43,26,,44,&nbsp;,,
01/12/18,Boyd County,D1,13,9,2,W,47,38,,49,&nbsp;,,
01/13/18,St. Mary's,D2,2,17,4,W,57,36,,41,&nbsp;,,
01/16/18,@ Ainsworth,C2,4,18,4,W,37,29,,44,&nbsp;,,
01/23/18,@ Niobrara/Verdigre,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/29,Elkhorn Valley,D1,17,7,2,W,55,38,,49,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,North Central,D1,22,3,1,L,48,70,,41,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,Ewing,D2,20,5,1,L,33,54,,39,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,@ Elgin Public/Pope John,D1,15,7,2,W,45,41,,49,&nbsp;,,
02/08/18,Burwell,C2,20,5,1,L,31,65,,42,&nbsp;,,
02/09/18,@ Neligh-Oakdale,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Stuart,D2,7,14,3,W,53,40,,44,Subdistrict D2-5 Tournament,Rock County,
02/15/18,Ewing,D2,20,5,1,L,45,62,,39,Subdistrict D2-5 Tournament,Rock County,

TotalPoints:,
Win %:,59.091%
Average Points:,43.227
