2006-2007 Boys Basketball Team Report for Millard West
This report was generated on 05/12/15 at 11:56 pm CDT

Millard West (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Shootout,Fremont/Millard West,
12/01,Omaha Central,A,16,6,2,L,49,85,,36,Early Bird Shootout,Fremont/Millard West,
12/02,Columbus,A,4,17,4,W,49,48,,41,Early Bird Shootout,Fremont/Millard West,
12/08/06,Millard North,A,16,7,2,L,57,72,,36,&nbsp;,,
12/12-12/14,Opponents:,,,,-,,,,,-,Red/Green Classic,Millard West/Bryan,
12/12,Omaha Bryan,A,24,1,1,L,33,66,,39,Red/Green Classic,Millard West/Bryan,
12/14,Omaha South,A,4,19,4,W,47,40,,41,Red/Green Classic,Millard West/Bryan,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Omaha Westside,A,19,6,1,L,29,41,,39,Metro Conference Tournament,UNO,
12/28,Omaha Creighton Prep,A,15,8,2,L,48,52,,36,Metro Conference Tournament,UNO,
01/06/07,@ Omaha Benson,A,15,9,2,L,42,60,,36,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,East West Classic,Millard West/Bellevue West/Omaha South,
01/12,Bellevue West,A,16,9,2,L,35,60,,36,East West Classic,Millard West/Bellevue West/Omaha South,
01/13,Omaha South,A,4,19,4,L,53,56,,30,East West Classic,Millard West/Bellevue West/Omaha South,
01/19/07,Omaha Northwest,A,12,9,2,L,52,55,,36,&nbsp;,,
01/20/07,Lincoln High,A,8,13,3,L,44,49,,33,&nbsp;,,
01/26/07,Omaha North,A,11,11,2,L,61,73,,36,&nbsp;,,
01/27/07,@ Millard South,A,6,14,3,L,35,38,,33,&nbsp;,,
02/02/07,@ Papillion-LaVista,A,13,9,2,L,50,51,,36,&nbsp;,,
02/03/07,@ Lincoln Southwest,A,12,13,3,W,55,54,,44,&nbsp;,,
02/09/07,Papillion-LaVista South,A,9,13,3,L,46,53,,33,&nbsp;,,
02/10/07,@ Omaha Westside,A,19,6,1,L,64,66,,39,&nbsp;,,
02/16/07,Omaha Creighton Prep,A,15,8,2,L,37,50,,36,&nbsp;,,
02/17/07,Bellevue East,A,12,12,2,L,62,68,,36,&nbsp;,,
02/24/07,Omaha Creighton Prep,A,15,8,2,L,70,77,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.571
