2020-2021 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 08/11/21 at 12:04 pm CDT

Wisner-Pilger (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Lutheran High Northeast,C2,14,8,2,L,50,61,,36,&nbsp;,,
12/04/20,Guardian Angels Central Catholic,C2,5,20,4,W,65,39,,41,&nbsp;,,
12/11/20,Tekamah-Herman,C2,7,15,3,W,76,66,,44,&nbsp;,,
12/17/20,@ Oakland-Craig,C2,17,8,2,L,38,58,,36,&nbsp;,,
12/18/20,Wayne,C1,22,5,1,L,37,64,,41,&nbsp;,,
12/22/20,Stanton,D1,6,16,3,W,67,46,,44,&nbsp;,,
12/28,Ponca,C2,12,11,2,L,55,58,(OT),36,Wisner-Pilger Holiday,Wisner-Pilger,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday,Wisner-Pilger,
12/30,Neligh-Oakdale,C2,14,11,2,W,57,51,,47,Wisner-Pilger Holiday,Wisner-Pilger,
01/05/21,Arlington,C1,14,9,2,L,50,54,,38,&nbsp;,,
01/08/21,West Point-Beemer,C1,9,14,3,L,36,49,,35,&nbsp;,,
01/12/21,Humphrey/Lindsay Holy Family,D1,20,5,1,L,65,71,,39,&nbsp;,,
01/15/21,@ Howells-Dodge,D1,18,8,2,L,44,67,,36,&nbsp;,,
01/16/21,Logan View-Scribner-Snyder,C1,16,7,2,L,29,51,,38,&nbsp;,,
01/19/21,@ Twin River,C2,13,13,2,W,63,54,,47,&nbsp;,,
01/21/21,Pender,D2,3,20,4,W,56,50,,41,&nbsp;,,
01/26/21,Clarkson/Leigh,C2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ North Bend Central,C1,18,6,1,L,44,80,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
01/30,Twin River,C2,13,13,2,L,39,46,,36,East Husker Conference Tournament,Midland,
02/02,Stanton,D1,6,16,3,W,65,51,,44,East Husker Conference Tournament,Midland,
02/09/21,BRLD,C2,18,4,1,L,43,63,,39,&nbsp;,,
02/11/21,@ Laurel-Concord-Coleridge,D1,15,11,2,L,66,79,,36,&nbsp;,,
02/19/21,Madison,C1,2,18,4,W,57,35,,43,&nbsp;,,
02/23/21,Clarkson/Leigh,C2,13,10,2,L,37,52,,36,Subdistrict C2-3 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,36.364%
Average Points:,39.727
