2019-2020 Baseball Team Report for Kearney
This report was generated on 06/22/20 at 10:01 am CDT

Kearney (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Lincoln Southeast,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/20,Archbishop Bergan,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/20,@ Papillion-LaVista South,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/20,Papillion-LaVista,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields 1&2,
03/31/20,Columbus,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/20,Lincoln East,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/20,Millard South,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/04/20,Millard West,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/20,Lincoln Northeast,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/20,Grand Island,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/20,Norfolk,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/20,@ Lincoln High,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/20,@ Hastings,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/20,Grand Island,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,HAC Tournament,Higher Seeds/Lincoln,
04/20/20,@ Millard North,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/20,Creighton Preparatory School,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/20,Creighton Preparatory School,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/20,Grand Island,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Norfolk)</font>,,
04/25-04/25,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Veterans Memorial Park,
04/28/20,@ Bellevue East,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/20,Lincoln Southwest,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/20,Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
