2019-2020 Girls Basketball Team Report for Fillmore Central
This report was generated on 04/28/20 at 1:27 pm CDT

Fillmore Central (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Milford,C1,17,7,2,W,40,37,,49,&nbsp;,,
12/07/19,@ Fairbury,C1,14,10,2,W,39,31,,49,&nbsp;,,
12/13/19,@ St. Paul,C1,23,2,1,W,49,36,,52,&nbsp;,,
12/14/19,David City,C1,11,13,3,W,61,31,,46,&nbsp;,,
12/17/19,@ Thayer Central,C2,15,8,2,W,57,38,,47,&nbsp;,,
12/20/19,Wilber-Clatonia,C1,5,18,4,W,57,24,,43,&nbsp;,,
12/21/19,Adams Central,C1,16,10,2,L,41,50,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/27,Nebraska City,B,3,18,4,W,52,25,,44,Nebraska City Holiday Tournament,Nebraska City,
12/28,Louisville,C1,12,13,3,W,41,27,,46,Nebraska City Holiday Tournament,Nebraska City,
01/02/20,Hastings St. Cecilia,C2,23,3,1,L,44,63,,39,&nbsp;,,
01/09/20,@ Central City,C1,12,12,2,W,67,50,,49,&nbsp;,,
01/11/20,@ Superior,C2,21,3,1,L,32,48,,39,&nbsp;,,
01/14/20,Malcolm,C1,19,6,1,L,33,38,,41,&nbsp;,,
01/16/20,Heartland,D1,9,11,3,W,54,25,,44,&nbsp;,,
01/24/20,@ Tri County,C2,3,20,4,W,50,17,,41,&nbsp;,,
01/25/20,Lincoln Christian,C1,21,3,1,L,48,55,,41,&nbsp;,,
01/28/20,Centennial,C2,16,9,2,W,65,53,,47,&nbsp;,,
01/31/20,@ Gibbon,C1,4,18,4,W,61,28,,43,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Centennial,C2,16,9,2,W,54,45,,47,Southern Nebraska Conference,Centennial,
02/06,Milford,C1,17,7,2,L,35,38,,38,Southern Nebraska Conference,Centennial,
02/08,Sutton,C2,14,9,2,W,54,45,,47,Southern Nebraska Conference,Centennial,
02/11/20,Sandy Creek,C2,2,20,4,W,57,21,,41,&nbsp;,,
02/14/20,@ Sutton,C2,14,9,2,L,40,55,,36,&nbsp;,,
02/18/20,Sutton,C2,14,9,2,W,50,32,,47,Subdistrict C2-8 Tournament,Fairbury Jr./Sr. High School,
02/20/20,Superior,C2,21,3,1,L,41,72,,39,Subdistrict C2-8 Tournament,Fairbury Jr./Sr. High School,

TotalPoints:,
Win %:,68.000%
Average Points:,43.720
