2015-2016 Girls Soccer Team Report for Kearney
This report was generated on 05/18/16 at 2:43 pm CDT

Kearney (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Millard North,A,13,4,1,L,0,4,,39,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tourney,Bellevue East High School,
03/19,Omaha Burke,A,10,8,2,W,3,2,,47,Bellevue East Tourney,Bellevue East High School,
03/19,Omaha Duchesne Academy,B,5,11,3,W,3,0,,44,Bellevue East Tourney,Bellevue East High School,
03/29/16,Norfolk,A,10,8,2,W,2,0,,47,&nbsp;,,
04/02/16,Lincoln Southwest,A,15,2,1,L,0,1,,39,&nbsp;,,
04/05/16,@ Lexington,B,3,15,4,W,10,0,,41,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/08,Lexington,B,3,15,4,W,10,0,,41,GNAC,Columbus,
04/09,Columbus,B,10,8,2,W,5,1,,47,GNAC,Columbus,
04/09,Norfolk,A,10,8,2,W,1,0,,47,GNAC,Columbus,
04/12/16,@ Holdrege,B,1,12,4,W,9,0,,41,&nbsp;,,
04/14/16,@ Grand Island,A,0,13,4,W,7,0,,41,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Elkhorn,B,14,4,1,L,1,2,(SO),39,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Lincoln Southeast,A,14,3,1,L,2,4,,39,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/19/16,@ North Platte,A,12,5,2,W,2,0,,47,&nbsp;,,
04/21/16,Columbus,B,10,8,2,W,3,1,,47,&nbsp;,,
04/23/16,Lincoln East,A,10,6,2,W,3,1,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/23/16,Lincoln Northeast,A,7,9,3,W,7,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/26/16,Hastings,B,12,6,2,W,1,0,,47,&nbsp;,,
05/02/16,Bellevue East,A,5,11,3,W,7,0,,44,District A-6 Tournament,Baldwin Park,
05/05/16,Norfolk,A,10,8,2,W,5,1,,47,District A-6 Tournament,Baldwin Park,

TotalPoints:,
Win %:,80.000%
Average Points:,43.750
