Team Report for Fort Calhoun
This report was generated on 02/24/24 at 4:26 pm CST

Fort Calhoun (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Archbishop Bergan,C2,11,9,2,W,36,34,,47,&nbsp;,,
12/02/23,Syracuse,C1,14,9,2,W,53,33,,47,&nbsp;,,
12/07/23,Douglas County West,C1,14,10,2,L,67,70,,36,&nbsp;,,
12/12/23,@ Yutan,C2,21,2,1,L,39,46,,39,&nbsp;,,
12/16/23,Bancroft-Rosalie,D1,17,6,2,W,68,64,(OT),47,&nbsp;,,
12/18/23,Conestoga,C1,3,19,4,W,57,40,,41,&nbsp;,,
12/19/23,@ Ralston,B,0,22,4,W,65,26,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Sandy Creek ,
12/29,Howells-Dodge,D2,13,10,2,L,43,51,,36,Blizzard Blowout,Sandy Creek ,
12/30,Sandy Creek,D1,9,18,3,W,51,23,,44,Blizzard Blowout,Sandy Creek ,
01/02/24,@ West Point-Beemer,C1,13,11,2,L,54,63,,36,&nbsp;,,
01/04/24,Logan View-Scribner-Snyder,C1,6,16,3,W,45,26,,44,&nbsp;,,
01/06/24,@ Wisner-Pilger,C2,10,13,3,W,52,38,,44,&nbsp;,,
01/11/24,@ Louisville,C2,4,19,4,W,47,16,,41,&nbsp;,,
01/15/24,Omaha Brownell Talbot,C2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Omaha Concordia,C1,4,20,4,W,77,49,,41,&nbsp;,,
01/18/24,Mead,D2,0,22,4,W,70,19,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/22,Douglas County West,C1,14,10,2,W,68,44,,47,Nebraska Capitol Conference,TBD,
01/25,Arlington,C1,21,5,1,L,29,54,,39,Nebraska Capitol Conference,TBD,
01/27,Raymond Central,C1,13,10,2,L,49,57,,36,Nebraska Capitol Conference,TBD,
01/30/24,@ Arlington,C1,21,5,1,L,26,38,,39,&nbsp;,,
02/06/24,Nebraska City,B,5,17,4,W,55,19,,43,&nbsp;,,
02/08/24,@ Tekamah-Herman,C1,7,14,3,W,39,38,,44,&nbsp;,,
02/09/24,Raymond Central,C1,13,10,2,W,53,44,,47,&nbsp;,,
02/13/24,Tekamah-Herman,C1,7,14,3,W,45,30,,44,Subdistrict C1-6 Tournament,Arlington Public Schools,
02/15/24,@ Arlington,C1,21,5,1,L,32,45,,39,Subdistrict C1-6 Tournament,Arlington Public Schools,

TotalPoints:,
Win %:,66.667%
Average Points:,41.875
