2018-2019 Girls Basketball Team Report for Kearney Catholic
This report was generated on 03/13/19 at 8:43 am CDT

Kearney Catholic (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ North Platte,B,12,10,2,L,48,51,,38,&nbsp;,,
12/06/18,Adams Central,C1,18,7,2,W,41,39,,47,&nbsp;,,
12/07/18,Ord,C1,11,12,3,W,50,42,,44,&nbsp;,,
12/11/18,@ Ravenna,C1,8,11,3,W,46,38,,44,&nbsp;,,
12/17/18,Minden,C1,10,14,3,W,49,38,,44,&nbsp;,,
12/20/18,@ Boone Central/Newman Grove,C1,11,13,3,L,44,52,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst High School,
12/29,North Platte St. Patrick's,D1,24,1,1,L,52,65,,39,Amherst Holiday Tournament,Amherst High School,
12/31,Amherst,C2,12,10,2,W,63,37,,47,Amherst Holiday Tournament,Amherst High School,
01/04/19,Grand Island Central Catholic,C1,18,6,1,L,40,49,,39,&nbsp;,,
01/05/19,Holdrege,B,4,18,4,W,62,37,,43,&nbsp;,,
01/08/19,Lexington,B,7,19,3,W,45,39,,46,&nbsp;,,
01/10/19,Broken Bow,C1,20,6,1,W,48,45,,50,&nbsp;,,
01/12/19,@ Hastings St. Cecilia,C2,23,1,1,L,47,69,,39,&nbsp;,,
01/17/19,@ Aurora,B,8,15,3,L,38,41,,35,&nbsp;,,
01/19/19,Aquinas Catholic,C1,16,6,2,L,30,52,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/21,Lincoln Lutheran,C1,8,15,3,W,63,58,,44,Centennial Conference,Lincoln Christian/Home sites,
01/23,Hastings St. Cecilia,C2,23,1,1,L,44,59,,39,Centennial Conference,Lincoln Christian/Home sites,
02/02/19,Columbus Scotus,C1,10,12,3,L,46,50,,33,&nbsp;,,
02/05/19,@ Centura,C1,7,15,3,W,65,34,,44,&nbsp;,,
02/07/19,Lincoln Christian,C1,17,8,2,L,45,51,,36,&nbsp;,,
02/13/19,Adams Central,C1,18,7,2,L,57,58,(OT),36,Subdistrict C1-9 Tournament,Kearney High School,

TotalPoints:,
Win %:,47.619%
Average Points:,40.762
