2020-2021 Girls Basketball Team Report for Madison
This report was generated on 08/11/21 at 12:09 pm CDT

Madison (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Schuyler,B,1,19,4,W,34,28,,44,&nbsp;,,
12/05/20,@ Clarkson/Leigh,C2,20,3,1,L,17,56,,39,&nbsp;,,
12/08/20,Elkhorn Valley,D1,13,9,2,L,20,49,,36,&nbsp;,,
12/12/20,@ St. Edward,D2,1,17,4,W,50,22,,41,&nbsp;,,
12/15/20,Plainview,D1,11,12,3,L,27,59,,33,&nbsp;,,
12/19/20,@ Oakland-Craig,C1,11,12,3,L,8,48,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Riverside,D2,5,12,3,W,38,29,,44,Madison Holiday Tournament,Madison,
12/31,Elgin Public/Pope John,D1,18,7,2,L,22,55,,36,Madison Holiday Tournament,Madison,
01/05/21,@ Wakefield,C2,13,12,2,L,8,67,,36,&nbsp;,,
01/07/21,Wisner-Pilger,C2,8,14,3,L,19,69,,33,&nbsp;,,
01/09/21,@ Twin River,D1,4,19,4,L,38,72,,30,&nbsp;,,
01/12/21,@ Walthill,D2,1,19,4,L,52,55,,30,&nbsp;,,
01/16/21,@ Neligh-Oakdale,D1,3,19,4,L,24,51,,30,&nbsp;,,
01/19/21,@ Stanton,C2,8,16,3,L,23,47,,33,&nbsp;,,
01/21/21,Humphrey/Lindsay Holy Family,D1,19,4,1,L,24,64,,39,&nbsp;,,
01/25/21,Pender,C2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,North Bend Central,C1,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
01/29,Humphrey/Lindsay Holy Family,D1,19,4,1,L,22,71,,39,East Husker Conference Tournament,Midland University,
02/09/21,@ West Point-Beemer,C1,19,6,1,L,19,60,,41,&nbsp;,,
02/11/21,David City,C1,16,8,2,L,19,43,,38,&nbsp;,,
02/12/21,Tekamah-Herman,C2,4,18,4,L,4,44,,30,&nbsp;,,
02/15/21,Stanton,C2,8,16,3,L,26,54,,33,Subdistrict C2-6 Tournament,Clarkson High School,

TotalPoints:,
Win %:,15.000%
Average Points:,36.000
