2018-2019 Boys Basketball Team Report for O'Neill
This report was generated on 03/13/19 at 8:52 am CDT

O'Neill (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Valentine,C1,5,16,4,W,57,45,,41,&nbsp;,,
12/07/18,@ Hartington Cedar Catholic,C2,16,6,2,L,41,57,,36,&nbsp;,,
12/11/18,@ Pierce,C1,11,13,3,L,38,51,,33,&nbsp;,,
12/15/18,Wayne,C1,12,13,3,L,62,67,,33,&nbsp;,,
12/18/18,Winnebago,C1,10,10,2,L,53,67,,36,&nbsp;,,
12/20/18,@ Crofton,C2,5,17,4,W,65,58,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,6,17,3,W,55,45,,44,Stanton Holiday Tournament,Stanton,
12/31,Hartington-Newcastle,D1,16,9,2,L,37,42,,36,Stanton Holiday Tournament,Stanton,
01/04/19,@ Boone Central/Newman Grove,C1,12,12,2,L,62,67,,36,&nbsp;,,
01/10/19,@ Ainsworth,C2,16,8,2,L,52,57,,36,&nbsp;,,
01/12/19,Creighton,C2,5,18,4,L,57,60,,30,&nbsp;,,
01/14/19,@ Neligh-Oakdale,C2,18,7,2,W,46,42,,47,&nbsp;,,
01/15/19,Wagner SD,C1,6,14,3,W,47,38,,44,&nbsp;,,
01/17/19,Guardian Angels Central Catholic,C2,4,18,4,L,50,52,(OT),30,&nbsp;,,
01/22/19,@ Norfolk Catholic,C1,12,13,3,L,62,65,,33,&nbsp;,,
01/24/19,West Holt,D1,17,8,2,W,69,54,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/29,Boone Central/Newman Grove,C1,12,12,2,L,55,61,,36,Mid State Conference,Norfolk,
02/01,Crofton,C2,5,17,4,L,56,71,,30,Mid State Conference,Norfolk,
02/05/19,Plainview,D1,7,16,3,W,67,44,,44,&nbsp;,,
02/08/19,@ Ord,C1,11,12,3,L,44,48,,33,&nbsp;,,
02/15/19,Battle Creek,C2,15,10,2,L,46,63,,36,&nbsp;,,
02/18/19,Norfolk Catholic,C1,12,13,3,L,34,62,,33,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,31.818%
Average Points:,37.045
