2020-2021 Volleyball Team Report for Pleasanton
This report was generated on 08/05/21 at 1:43 pm CDT

Pleasanton (30-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/20,Brady,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/03/20,Overton,C2,26,2,1,W,2,0,,52,<font color="green">Triangular (host: Loomis)</font>,,
09/03/20,Loomis,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/08/20,@ Anselmo-Merna,D1,13,19,3,W,3,0,,44,&nbsp;,,
09/10/20,@ Central Valley,D1,13,13,2,W,3,0,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Hershey,C1,16,8,2,W,2,0,,50,Elm Creek Tournament,Elm Creek,
09/12,Wood River,C2,14,16,3,W,2,0,,46,Elm Creek Tournament,Elm Creek,
09/12,Elm Creek,C2,19,9,2,W,2,0,,49,Elm Creek Tournament,Elm Creek,
09/15/20,Twin Loup,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
09/15/20,North Central,C2,9,17,3,W,2,0,,46,<font color="green">Triangular (host: Twin Loup)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/19,Grand Island Central Catholic,C1,24,4,1,W,2,1,,53,Ord Invite,Ord,
09/19,Ord,C1,21,9,2,W,2,0,,50,Ord Invite,Ord,
09/19,Stuart,D2,10,10,2,W,2,0,,47,Ord Invite,Ord,
09/22/20,Wilcox-Hildreth,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/25/20,Sandhills Valley,D1,2,17,4,W,3,0,,41,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Bertrand Invite (4-Team Round Robin),Bertrand,
09/26,Bertrand,D2,22,4,1,W,2,0,,50,Bertrand Invite,Bertrand,
09/26,Giltner,D2,8,13,3,W,2,0,,44,Bertrand Invite,Bertrand,
09/26,Hitchcock County,D2,7,20,3,W,2,0,,44,Bertrand Invite,Bertrand,
10/01/20,Hi-Line,C2,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Pleasanton)</font>,,
10/01/20,Elm Creek,C2,19,9,2,W,2,0,,49,<font color="green">Triangular (host: Pleasanton)</font>,,
10/02/20,@ South Loup (Callaway/Arnold),C2,22,8,2,W,3,0,,49,&nbsp;,,
10/08/20,Amherst,D1,20,10,2,W,3,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/08/20,Axtell,D1,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pleasanton)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Ansley-Litchfield,D1,13,15,3,W,2,0,,44,FKC Tournament,TBD/Kearney Catholic,
10/13,Elm Creek,C2,19,9,2,W,3,0,,49,FKC Tournament,TBD/Kearney Catholic,
10/15,Overton,C2,26,2,1,W,3,0,,52,FKC Tournament,TBD/Kearney Catholic,
10/19/20,Sumner-Eddyville-Miller,D2,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/23/20,Ansley-Litchfield,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/20,Loomis,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/26/20,Axtell,D1,18,7,2,W,3,0,,47,Subdistrict D1-9 Tournament,Pleasanton ,
10/27/20,Amherst,D1,20,10,2,W,3,1,,47,Subdistrict D1-9 Tournament,Pleasanton ,
10/31/20,@ Anselmo-Merna,D1,13,19,3,W,3,0,,44,District Final D1-1 Tournament,Kearney HS,

TotalPoints:,
Win %:,100.000%
Average Points:,46.600
