2017-2018 Wrestling Team Report for Garden County
This report was generated on 03/05/18 at 11:39 am CST

Garden County (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Chase County,C,<font color="green">Triangular (host: Garden County)</font>,,
11/30/17,Bridgeport,C,<font color="green">Triangular (host: Garden County)</font>,,
12/01,(To Be Determined),,Elwood Invite (1-Day Tourney),Elwood,
12/09,(To Be Determined),,Banner County (1-Day Tourney),Harrisburg,
12/16,(To Be Determined),,Sutherland Wrestling Invitational (1-Day Tourney),Sutherland,
01/04/18,Chase County,C,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/04/18,Cambridge,D,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/04/18,Perkins County,D,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/06,(To Be Determined),,Garden County Invitational (1-Day Tourney),Oshkosh,
01/13,(To Be Determined),,Chase County Invite (1-Day Tourney),Imperial,
01/20,(To Be Determined),,Mullen Invite (1-Day Tourney),Palrang Field House,
01/25/18,Morrill,D,<font color="green">Quadrangular (host: Morrill)</font>,,
01/25/18,Crawford,D,<font color="green">Quadrangular (host: Morrill)</font>,,
01/25/18,Minatare,D,<font color="green">Quadrangular (host: Morrill)</font>,,
01/26,(To Be Determined),,Medicine Valley Invitational (1-Day Tourney),Medicine Valley,
02/03,(To Be Determined),,Southwest Invite (1-Day Tourney),Southwest,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
