2021-2022 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 11/28/22 at 11:47 am CST

Mount Michael Benedictine (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Omaha Skutt Catholic,B,22,1,1,L,21,68,,39,&nbsp;,,
12/04/21,@ Plattsmouth,B,8,15,3,W,71,58,,44,&nbsp;,,
12/07/21,Bishop Neumann,C1,7,16,3,W,50,32,,44,&nbsp;,,
12/09/21,Ralston,B,9,15,3,W,48,45,,44,&nbsp;,,
12/11/21,@ Grand Island Central Catholic,C2,22,3,1,L,35,47,,39,&nbsp;,,
12/14/21,Norris,B,9,16,3,W,56,42,,44,&nbsp;,,
12/21/21,@ Lincoln Lutheran,C1,13,10,2,L,44,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mount Michael Holiday Tournament,Mount Michael,
12/28,Omaha Gross Catholic,B,4,18,4,W,49,39,,41,Mount Michael Holiday Tournament,Mount Michael,
12/29,Blair,B,15,9,2,L,34,57,,36,Mount Michael Holiday Tournament,Mount Michael,
01/04/22,@ Elkhorn,B,12,11,2,L,38,61,,36,&nbsp;,,
01/08/22,@ Savannah MO,B,4,20,4,W,72,41,,41,&nbsp;,,
01/11/22,@ Waverly,B,16,9,2,L,35,59,,36,&nbsp;,,
01/13/22,@ Boys Town,C1,7,16,3,W,67,64,,44,&nbsp;,,
01/14/22,Omaha Roncalli Catholic,B,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/20,Omaha Roncalli Catholic,B,19,4,1,L,20,66,,39,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/21,Omaha Gross Catholic,B,4,18,4,W,50,35,,41,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/25/22,@ Omaha Bryan,A,6,17,3,L,56,59,,35,&nbsp;,,
01/27/22,@ South Sioux City,B,9,14,3,L,52,58,,33,&nbsp;,,
02/01/22,Omaha Gross Catholic,B,4,18,4,W,58,30,,41,&nbsp;,,
02/03/22,@ Elkhorn North,B,8,15,3,L,51,53,,33,&nbsp;,,
02/08/22,Omaha Concordia,C1,22,3,1,W,63,53,,50,&nbsp;,,
02/17/22,Bennington,B,19,6,1,L,45,53,,39,&nbsp;,,
02/22/22,Elkhorn North,B,8,15,3,L,47,55,,33,Subdistrict B-4 Tournament,Elkhorn High School ,

TotalPoints:,
Win %:,45.455%
Average Points:,39.455
