2020-2021 Boys Basketball Team Report for Red Cloud
This report was generated on 08/11/21 at 12:04 pm CDT

Red Cloud (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Lawrence-Nelson,D1,11,13,3,L,38,59,,35,&nbsp;,,
12/12/20,Sumner-Eddyville-Miller,D2,11,8,2,L,32,58,,36,&nbsp;,,
12/15/20,@ Wilcox-Hildreth,D2,7,15,3,L,35,53,,33,&nbsp;,,
12/18/20,@ Shelton,D1,15,9,2,L,17,32,,38,&nbsp;,,
12/19/20,@ Alma,C2,3,18,4,L,32,49,,33,&nbsp;,,
01/08/21,@ Harvard,D1,5,18,4,W,30,18,,43,&nbsp;,,
01/09/21,Elba,D2,2,15,4,L,37,39,,30,&nbsp;,,
01/15/21,@ Blue Hill,D1,13,11,2,L,9,53,,38,&nbsp;,,
01/22/21,Silver Lake,D2,14,9,2,L,24,61,,36,&nbsp;,,
01/26/21,Heartland Lutheran,D2,5,14,3,W,38,33,(OT),44,&nbsp;,,
01/28/21,@ Mankato-Rock Hills KS,D1,9,5,2,L,31,44,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/30,Harvard,D1,5,18,4,L,29,40,,32,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,Kenesaw,D1,16,7,2,L,26,64,,38,&nbsp;,,
02/11/21,@ Deshler,D1,15,6,2,L,9,52,,38,&nbsp;,,
02/19/21,@ Franklin,D1,3,14,4,L,45,48,,32,&nbsp;,,
02/22/21,Hampton,D2,3,18,4,W,41,35,,41,Subdistrict D2-7 Tournament,Giltner,
02/23/21,Silver Lake,D2,14,9,2,L,19,37,,36,Subdistrict D2-7 Tournament,Giltner,

TotalPoints:,
Win %:,17.647%
Average Points:,36.529
