2017-2018 Girls Basketball Team Report for Ainsworth
This report was generated on 02/27/18 at 8:23 am CST

Ainsworth (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Ord,C1,24,1,1,L,16,69,,41,&nbsp;,,
12/02/17,@ Gordon-Rushville,C1,10,12,3,L,39,42,,35,&nbsp;,,
12/08/17,West Holt,D1,16,7,2,L,28,66,,36,&nbsp;,,
12/12/17,Valentine,C1,3,18,4,L,44,47,(OT),32,&nbsp;,,
12/15/17,@ Broken Bow,C1,12,12,2,L,29,45,,38,&nbsp;,,
12/16/17,Cozad,C1,6,17,3,L,29,48,,35,&nbsp;,,
12/19/17,Burwell,C2,20,5,1,L,38,48,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Ord,C1,24,1,1,L,28,71,,41,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D2,7,14,3,L,26,31,,33,Stuart Holiday Tournament,Stuart,
01/05/18,@ Minden,C1,8,14,3,L,43,52,,35,&nbsp;,,
01/09/18,Boyd County,D1,13,9,2,L,30,52,,36,&nbsp;,,
01/11/18,@ O'Neill,C1,15,9,2,L,36,64,,38,&nbsp;,,
01/16/18,CWC,D2,13,9,2,L,29,37,,36,&nbsp;,,
01/18/18,@ Valentine,C1,3,18,4,W,36,26,,43,&nbsp;,,
01/20/18,@ Ogallala,C1,9,16,3,L,27,45,,35,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Gothenburg,C1,12,11,2,L,46,48,(OT),38,Southwest Conference,TBA/Mid Plains Community College,
01/25,Cozad,C1,6,17,3,W,39,38,,46,Southwest Conference,TBA/Mid Plains Community College,
02/03/18,McCook,B,11,14,3,L,34,73,,36,&nbsp;,,
02/06/18,@ Stuart,D2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Gothenburg,C1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,@ Boone Central/Newman Grove,C1,5,16,4,L,47,60,,32,&nbsp;,,
02/13/18,Niobrara/Verdigre,C2,3,18,4,W,54,50,,41,Subdistrict C2-6 Tournament,O'Neill High School,
02/15/18,Creighton,C2,8,16,3,W,56,48,,44,Subdistrict C2-6 Tournament,O'Neill High School,
02/23/18,Hartington Cedar Catholic,C2,16,8,2,L,42,70,,36,District Final C2-3 Tournament,Boyd County High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.545
