2021-2022 Baseball Team Report for Norris
This report was generated on 02/24/23 at 12:06 pm CST

Norris (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Hastings,B,10,14,3,W,12,0,,44,&nbsp;,,
03/19/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,5,1,,44,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/19/22,Beatrice,B,17,4,1,L,1,3,,39,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/21/22,@ Seward,B,6,17,3,W,13,3,,44,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26/22,@ Crete,B,8,13,3,W,13,0,,44,&nbsp;,,
03/26,Kearney,A,15,9,2,W,8,0,,49,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,@ Lincoln Pius X,A,10,11,3,W,7,0,,46,&nbsp;,,
03/29/22,Adams Central,B,11,7,2,W,16,2,,47,&nbsp;,,
03/31/22,@ Columbus,A,13,14,3,W,6,5,,46,&nbsp;,,
04/01/22,Blair,B,8,10,3,W,13,12,,44,&nbsp;,,
04/04/22,Elkhorn,B,15,13,2,W,2,1,,47,&nbsp;,,
04/05/22,@ Ralston,B,10,10,2,W,13,1,,47,&nbsp;,,
04/06/22,@ Omaha Westside,A,18,14,2,W,10,2,,49,&nbsp;,,
04/08/22,Lincoln Southeast,A,22,6,1,L,5,15,,41,&nbsp;,,
04/09/22,Platteview,B,13,8,2,W,8,2,,47,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/13,Elkhorn,B,15,13,2,L,4,5,,36,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/14,Bennington,B,15,6,2,W,12,4,,47,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/18/22,@ Elkhorn South,A,18,8,2,L,10,13,,38,&nbsp;,,
04/19/22,Nebraska City,B,10,11,3,W,14,4,,44,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/22,Lincoln East,A,24,3,1,L,3,4,,41,Lincoln East Tournament,Lincoln East,
04/22,Omaha Burke,A,15,12,2,W,17,2,,49,Lincoln East Tournament,Lincoln East,
04/23,Lincoln Southwest,A,14,14,2,W,14,6,,49,Lincoln East Tournament,Lincoln East,
04/26/22,Gretna,A,16,13,2,W,4,1,,49,&nbsp;,,
04/28/22,@ Bennington,B,15,6,2,L,5,6,,36,&nbsp;,,
04/29/22,Waverly,B,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30-04/30,Opponents:,,,,-,,,,,-,Lincoln High Invitational ,Lincoln High,
04/30,Lincoln High,A,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln High Invitational ,Lincoln High,
04/30,Central City/Fullerton/Centura,B,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln High Invitational ,Lincoln High,
05/02/22,@ Elkhorn North,B,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Blair,B,8,10,3,W,6,1,,44,District B-1 Tournament,,
05/09/22,Adams Central,B,11,7,2,W,5,2,,47,District B-1 Tournament,,

TotalPoints:,
Win %:,76.923%
Average Points:,44.538
