2003-2004 Boys Basketball Team Report for Kearney
This report was generated on 07/22/23 at 2:38 am CDT

Kearney (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Olathe North KS,A,5,13,3,W,62,51,,40,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hayes, KS Tournament,Hayes, KS,
12/05/03,Hays KS,A,12,5,2,L,61,71,,38,&nbsp;,,
12/06/03,Olathe North KS,A,5,13,3,L,41,43,,28,&nbsp;,,
12/12/03,Lincoln East,A,13,8,2,L,62,65,,33,&nbsp;,,
12/13/03,@ Norfolk,A,14,8,2,L,51,60,,33,&nbsp;,,
12/19/03,@ Grand Island Northwest,B,12,10,2,W,70,53,,45,&nbsp;,,
12/29/03,Columbus,A,5,16,4,W,55,41,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,Hastings,B,17,4,1,L,46,50,,38,&nbsp;,,
12/31/03,McCook,B,15,12,2,W,70,47,,45,&nbsp;,,
01/09/04,Lincoln Northeast,A,14,7,2,L,52,68,,38,&nbsp;,,
01/10/04,@ North Platte,A,11,12,3,W,71,51,,45,&nbsp;,,
01/16/04,@ Lexington,B,13,8,2,L,52,57,,33,&nbsp;,,
01/17/04,Grand Island,A,7,14,3,W,71,59,,40,&nbsp;,,
01/23/04,@ Lincoln Southeast,A,18,4,1,L,39,45,,38,&nbsp;,,
01/24/04,Fremont,A,5,15,3,W,65,41,,40,&nbsp;,,
01/27/04,@ Hastings,B,17,4,1,L,40,43,,38,&nbsp;,,
01/31/04,Columbus,A,5,16,4,W,57,37,,40,&nbsp;,,
02/07/04,@ Grand Island,A,7,14,3,W,46,37,,40,&nbsp;,,
02/13/04,Lincoln Southwest,A,5,17,4,W,64,57,,40,&nbsp;,,
02/14/04,@ Lincoln North Star,A,10,11,3,W,47,44,,45,&nbsp;,,
02/20/04,@ Lincoln High,A,16,5,1,L,37,52,,38,&nbsp;,,
02/28/04,@ Columbus,A,5,16,4,L,45,47,,28,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.318
