2022-2023 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 11/16/23 at 12:11 pm CST

Lutheran High Northeast (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wisner-Pilger,C2,11,12,3,L,45,57,,33,&nbsp;,,
12/03/22,@ Guardian Angels Central Catholic,C2,20,4,1,L,36,67,,39,&nbsp;,,
12/06/22,Twin River,D1,4,19,4,W,64,38,,41,&nbsp;,,
12/10/22,Plainview,D1,13,12,2,W,43,37,,47,&nbsp;,,
12/15/22,Humphrey/Lindsay Holy Family,C2,13,13,2,L,54,72,,36,&nbsp;,,
12/17/22,@ Homer,C2,12,12,2,L,52,58,(OT),36,&nbsp;,,
12/20/22,@ Pierce,C1,15,10,2,L,31,61,,38,&nbsp;,,
12/22/22,Pender,C2,24,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton High School,
12/28,Stanton,C2,9,15,3,L,25,44,,33,Stanton Holiday Tournament,Stanton High School,
12/29,Neligh-Oakdale,D2,2,19,4,W,71,30,,41,Stanton Holiday Tournament,Stanton High School,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/06,Niobrara/Verdigre,D1,17,7,2,L,57,66,,36,Wausa Post Holiday Tournament,Wausa,
01/07,Wausa,D1,11,11,2,L,56,57,,36,Wausa Post Holiday Tournament,Wausa,
01/10/23,Howells-Dodge,D2,13,12,2,L,38,47,,36,&nbsp;,,
01/12/23,@ Battle Creek,C1,12,12,2,L,29,45,,38,&nbsp;,,
01/17/23,@ Clarkson/Leigh,C2,20,6,1,L,37,51,,39,&nbsp;,,
01/20/23,@ Norfolk Catholic,D1,11,12,3,L,41,46,,33,&nbsp;,,
01/24/23,@ Wakefield,C2,17,8,2,L,44,64,,36,&nbsp;,,
01/26/23,@ Fullerton,D1,14,11,2,W,57,35,,47,&nbsp;,,
01/28/23,Humphrey St. Francis,D2,19,6,1,L,37,56,,39,&nbsp;,,
01/30/23,Riverside,D1,6,15,3,W,56,17,,44,&nbsp;,,
02/07/23,@ Laurel-Concord-Coleridge,C2,10,15,3,W,51,28,,44,&nbsp;,,
02/10/23,Summerland,C2,19,4,1,L,42,49,,39,&nbsp;,,
02/13/23,Stanton,C2,9,15,3,L,53,57,,33,Subdistrict C2-6 Tournament,Clarkson,

TotalPoints:,
Win %:,27.273%
Average Points:,38.364
