2021-2022 Girls Basketball Team Report for Conestoga
This report was generated on 11/28/22 at 1:13 pm CST

Conestoga (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Louisville,C1,10,14,3,L,28,38,,33,&nbsp;,,
12/07/21,Omaha Christian Academy,C2,14,8,2,W,41,23,,47,&nbsp;,,
12/11/21,@ Logan View-Scribner-Snyder,C1,7,17,3,L,14,35,,33,&nbsp;,,
12/17/21,@ Yutan,C2,18,8,2,L,32,33,,36,&nbsp;,,
12/20/21,@ Fort Calhoun,C1,9,14,3,L,29,38,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Raymond Central,C1,12,9,2,L,28,33,,36,Weeping Water Holiday Tournament,Weeping Water,
12/29,Humboldt-Table Rock-Steinauer,D1,6,18,3,W,60,33,,44,Weeping Water Holiday Tournament,Weeping Water,
01/03/22,Douglas County West,C1,11,12,3,L,31,53,,33,&nbsp;,,
01/07/22,@ Weeping Water,C2,8,16,3,W,38,30,,44,&nbsp;,,
01/08/22,Humboldt-Table Rock-Steinauer,D1,6,18,3,W,44,28,,44,&nbsp;,,
01/11/22,Nebraska City,B,3,21,4,W,43,24,,43,&nbsp;,,
01/14/22,@ Elmwood-Murdock,D1,23,3,1,L,16,51,,39,&nbsp;,,
01/15/22,@ Boys Town,C1,2,19,4,W,56,22,,41,&nbsp;,,
01/18/22,Palmyra,C2,3,18,4,W,47,43,,41,&nbsp;,,
01/20/22,Falls City,C1,14,10,2,L,41,45,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Conestoga/TBD,
01/22,Logan View-Scribner-Snyder,C1,7,17,3,L,34,45,,33,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Fort Calhoun,C1,9,14,3,L,27,33,,33,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,@ Raymond Central,C1,12,9,2,L,34,68,,36,&nbsp;,,
02/03/22,Arlington,C1,7,17,3,W,44,33,,44,&nbsp;,,
02/04/22,Stanton IA,D1,21,0,1,L,25,46,,39,Site: Mid America Center,Mid America Center,
02/08/22,@ Ashland-Greenwood,C1,11,13,3,L,30,45,,33,&nbsp;,,
02/11/22,@ Syracuse,C1,21,5,1,L,21,42,,39,&nbsp;,,
02/15/22,@ Syracuse,C1,21,5,1,L,26,54,,39,Subdistrict C1-2 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.217
