2009-2010 Girls Soccer Team Report for Omaha Burke
This report was generated on 03/22/14 at 2:43 am CDT

Omaha Burke (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/10,Omaha Benson,A,3,13,4,W,11,0,,41,&nbsp;,,
03/29/10,Papillion-LaVista South,A,10,7,2,W,2,1,,47,&nbsp;,,
04/01/10,Lincoln East,A,13,8,2,W,3,1,,47,&nbsp;,,
04/02/10,@ Papillion-LaVista,A,5,11,3,W,3,0,,44,&nbsp;,,
04/05/10,Millard South,A,6,11,3,W,3,2,(SO),44,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha South,A,10,8,2,W,3,0,,47,Metro,T.B.A.,
04/09,Omaha Westside,A,16,4,1,L,0,7,,39,Metro,T.B.A.,
04/10,Bellevue West,A,8,9,3,W,2,0,,44,Metro,T.B.A.,
04/13/10,@ Millard West,A,14,1,1,L,0,4,,39,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/15,Lewis Central IA,B,8,2,1,W,3,0,,50,Burke Invite,Burke High School,
04/16,Lincoln North Star,A,8,10,3,W,3,0,,44,Burke Invite,Burke High School,
04/17,Omaha Bryan,A,2,14,4,W,9,0,,41,Burke Invite,Burke High School,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/19,Papillion-LaVista,A,5,11,3,W,3,0,,44,Millard South Invite,Millard South,
04/20,Omaha Marian,A,14,3,1,L,0,4,,39,Millard South Invite,Millard South,
04/22/10,@ Bellevue West,A,8,9,3,W,3,0,,44,&nbsp;,,
04/26/10,Omaha South,A,10,8,2,W,8,0,,47,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Omaha Mercy Invite,Morrison Stadium,
04/30,Omaha Mercy,B,12,4,1,W,1,0,,50,Omaha Mercy Invite,Morrison Stadium,
05/01,Omaha Marian,A,14,3,1,W,2,1,(2OT),50,Omaha Mercy Invite,Morrison Stadium,
05/03/10,Fremont,A,4,12,3,W,5,0,,44,&nbsp;,,
05/05/10,Lincoln East,A,13,8,2,W,3,2,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,44.600
