2010-2011 Boys Basketball Team Report for York
This report was generated on 12/26/13 at 10:25 pm CST

York (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Centennial,C1,13,10,2,W,48,43,,47,&nbsp;,,
12/09/10,@ Waverly,B,9,13,3,L,31,39,,33,&nbsp;,,
12/17/10,Aurora,B,11,12,3,W,48,46,,44,&nbsp;,,
12/18/10,@ Hastings,B,5,17,4,L,43,48,,30,&nbsp;,,
12/21/10,Fillmore Central,C1,7,17,3,W,68,39,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Ralston,B,9,15,3,W,47,43,,44,York Holiday Tournament,York High School,
12/29,Seward,B,13,9,2,L,31,44,,36,York Holiday Tournament,York High School,
01/08/11,@ Northwest,B,13,10,2,W,64,61,,47,&nbsp;,,
01/13/11,@ Grand Island Central Catholic,C1,24,1,1,L,50,65,,39,&nbsp;,,
01/14/11,@ Crete,B,12,12,2,L,41,55,,36,&nbsp;,,
01/21/11,Fairbury,C1,10,12,3,W,64,55,,44,&nbsp;,,
01/22/11,Lexington,B,4,21,4,W,53,37,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/24,Schuyler,B,3,20,4,W,48,27,,41,Central Conference Tournament,Seward/home sites,
01/25,Aurora,B,11,12,3,L,51,55,,33,Central Conference Tournament,Seward/home sites,
02/05/11,@ Columbus Lakeview,C1,7,16,3,W,57,38,,44,&nbsp;,,
02/08/11,Central City,C1,5,18,4,W,59,47,,41,&nbsp;,,
02/11/11,Seward,B,13,9,2,W,44,34,,47,&nbsp;,,
02/12/11,@ Schuyler,B,3,20,4,W,58,34,,41,&nbsp;,,
02/18/11,Beatrice,B,18,5,1,L,44,62,,39,&nbsp;,,
02/19/11,@ Holdrege,B,15,8,2,W,53,50,,47,&nbsp;,,
02/28/11,Seward,B,13,9,2,W,42,39,,47,&nbsp;,,
03/01/11,Beatrice,B,18,5,1,L,43,50,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.091
