2022-2023 Girls Basketball Team Report for Adams Central
This report was generated on 11/16/23 at 12:11 pm CST

Adams Central (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Aurora,C1,8,15,3,W,62,28,,44,&nbsp;,,
12/06/22,Wood River,C2,11,14,3,W,55,30,,44,&nbsp;,,
12/09/22,@ Gothenburg,C1,20,4,1,W,54,37,,50,&nbsp;,,
12/13/22,@ St. Paul,C1,8,13,3,W,60,23,,44,&nbsp;,,
12/15/22,@ Minden,C1,19,5,1,W,54,51,(OT),50,&nbsp;,,
12/16/22,Fillmore Central,C2,10,13,3,W,64,23,,44,&nbsp;,,
12/20/22,York,B,20,3,1,W,45,39,(OT),52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Boone Central,C1,7,17,3,W,64,32,,44,Alliance Holiday Tournament,Alliance,
12/30,Broken Bow,C1,17,6,2,W,58,37,,47,Alliance Holiday Tournament,Alliance,
01/05/23,Hastings,B,3,18,4,W,64,34,,43,&nbsp;,,
01/10/23,@ Holdrege,C1,8,17,3,W,56,26,,44,&nbsp;,,
01/13/23,Northwest,B,10,15,3,W,45,31,,46,&nbsp;,,
01/14/23,@ Doniphan-Trumbull,C2,10,13,3,W,56,11,,44,&nbsp;,,
01/17/23,@ Ord,C1,13,13,2,W,52,34,,47,&nbsp;,,
01/21/23,Grand Island Central Catholic,C1,15,8,2,L,49,50,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Schuyler,B,5,18,4,W,49,8,,43,Central Conference,York,
01/26,Columbus Lakeview,C1,10,14,3,W,54,37,,44,Central Conference,York,
01/28,York,B,20,3,1,W,53,38,,52,Central Conference,York,
01/31/23,@ Hastings St. Cecilia,D1,17,7,2,W,37,27,,47,&nbsp;,,
02/02/23,@ Kearney Catholic,C1,12,12,2,W,48,34,,47,&nbsp;,,
02/03/23,@ Seward,B,15,11,2,W,49,38,,49,&nbsp;,,
02/09/23,@ Lexington,B,0,22,4,W,53,16,,43,&nbsp;,,
02/14/23,St. Paul,C1,8,13,3,W,54,33,,44,Subdistrict C1-9 Tournament,Adams Central High School,
02/17/23,Minden,C1,19,5,1,W,45,36,,50,Subdistrict C1-9 Tournament,Adams Central High School,
02/24/23,Syracuse,C1,12,14,3,W,71,54,,44,District Final C1-3 Tournament,@ Adams Central,

TotalPoints:,
Win %:,96.000%
Average Points:,45.680
