2020-2021 Boys Soccer Team Report for Omaha Benson
This report was generated on 08/11/21 at 12:27 pm CDT

Omaha Benson (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Millard South,A,13,5,2,L,0,8,,36,&nbsp;,,
03/20/21,Blair,B,10,7,2,L,2,3,(OT),36,&nbsp;,,
03/25/21,@ Papillion-LaVista,A,8,9,3,L,1,2,,33,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest,
03/27,Omaha Northwest,A,9,9,2,L,0,2,,36,Omaha Northwest Invite,Omaha Northwest,
03/27,Omaha Concordia,B,2,12,4,W,8,1,,41,Omaha Northwest Invite,Omaha Northwest,
03/29/21,Omaha Burke,A,10,9,2,L,0,1,,36,&nbsp;,,
04/01/21,Papillion-LaVista South,A,9,8,2,L,0,3,,36,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/07,Omaha North,A,0,19,4,W,5,1,,41,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/08,Omaha South,A,17,1,1,L,0,6,,39,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/15/21,Elkhorn South,A,7,8,3,L,0,4,,33,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson/Omaha North,
04/17,Omaha Northwest,A,9,9,2,L,2,3,,36,Benson Cup,Omaha Benson/Omaha North,
04/17,Omaha North,A,0,19,4,W,5,2,,41,Benson Cup,Omaha Benson/Omaha North,
04/24-04/24,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
04/24,Omaha Northwest,A,9,9,2,L,0,4,,36,Omaha North Invite,Omaha North/Omaha Benson,
04/24,Omaha North,A,0,19,4,W,4,2,,41,Omaha North Invite,Omaha North/Omaha Benson,
04/26/21,@ Omaha Bryan,A,10,8,2,L,0,6,,36,&nbsp;,,
04/29/21,@ Bellevue East,A,1,16,4,W,3,1,,41,&nbsp;,,
05/01/21,Lincoln North Star,A,1,13,4,L,1,2,(OT),30,District A-1 Tournament,,

TotalPoints:,
Win %:,29.412%
Average Points:,36.941
