2021-2022 Wrestling Team Report for Guardian Angels Central Catholic
This report was generated on 03/28/23 at 10:09 am CDT

Guardian Angels Central Catholic (6-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Howells-Dodge,D,&nbsp;,,
12/04-12/04,(To Be Determined),,Howells-Dodge Tournament (Dual Tournament),Howells,
12/09/21,Ashland-Greenwood,B,&nbsp;,,
12/11-12/11,(To Be Determined),,Stanton Wrestling Invitational (Dual Tournament),Stanton,
12/14/21,@ Wakefield,C,&nbsp;,,
12/18-12/18,(To Be Determined),,Elgin Invitational (Dual Tournament),Elgin,
12/31-12/31,(To Be Determined),,Shelby-Rising City Invitational (Dual Tournament),Shelby-Rising City High School,
01/04/22,@ Quad County Northeast,C,&nbsp;,,
01/06/22,Winside,D,&nbsp;,,
01/08-01/08,(To Be Determined),,Winside Inv (Dual Tournament),Winside,
01/15-01/15,(To Be Determined),,Arlington Invitational (Dual Tournament),Arlington,
01/18/22,Hartington Cedar Catholic,C,<font color="green">Triangular (host: Clarkson-Leigh)</font>,,
01/18/22,Clarkson-Leigh,C,<font color="green">Triangular (host: Clarkson-Leigh)</font>,,
01/22-01/22,(To Be Determined),,Oakland-Craig Invite (Dual Tournament),Oakland-Craig,
01/27/22,Winnebago,C,&nbsp;,,
01/29-01/29,(To Be Determined),,Boone Central Invitational  (Dual Tournament),Boone Central High School-Albion,
02/03-02/03,(To Be Determined),,Mid State Conference  (Dual Tournament),O'Neill,
02/05-02/05,(To Be Determined),,Norfolk Catholic Invite (Dual Tournament),Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,75.000%
Average Points:,42.875
