2022-2023 Boys Basketball Team Report for Arapahoe
This report was generated on 11/16/23 at 12:07 pm CST

Arapahoe (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Overton,D1,8,15,3,L,23,59,,33,&nbsp;,,
12/02/22,Dundy County Stratton,D1,22,4,1,L,50,73,,39,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook Community College,
12/06,Southwest,D1,7,13,3,W,56,49,,44,Cattle Trail Tournament,McCook High School/McCook Community College,
12/09,Dundy County Stratton,D1,22,4,1,L,62,76,,39,Cattle Trail Tournament,McCook High School/McCook Community College,
12/10,Hitchcock County,D1,13,10,2,L,27,58,,36,Cattle Trail Tournament,McCook High School/McCook Community College,
12/15/22,Wilcox-Hildreth,D1,2,20,4,W,52,43,,41,&nbsp;,,
12/16/22,@ Southwest,D1,7,13,3,W,57,49,,44,&nbsp;,,
12/20/22,Almena-Northern Valley KS,D2,17,3,1,L,45,66,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Bob Braithwait Holiday Tournament,Arapahoe,
12/29,Wauneta-Palisade,D2,3,18,4,W,66,31,,41,Bob Braithwait Holiday Tournament,Arapahoe,
12/31,North Platte St. Patrick's,D1,23,2,1,L,39,79,,39,Bob Braithwait Holiday Tournament,Arapahoe,
01/06/23,@ Medicine Valley,D2,6,17,3,W,61,60,,44,&nbsp;,,
01/10/23,Loomis,D1,15,9,2,L,32,58,,36,&nbsp;,,
01/13/23,@ Hi-Line,C2,7,15,3,W,60,58,,46,&nbsp;,,
01/17/23,@ Axtell,D1,10,11,3,L,47,58,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Southwest,D1,7,13,3,W,56,34,,44,RPAC ,Multiple Sites/MCC,
01/24,Cambridge,D1,11,13,3,L,43,57,,33,RPAC ,Multiple Sites/MCC,
01/27,Alma,C2,13,5,2,L,32,52,,38,RPAC ,Multiple Sites/MCC,
01/30/23,@ Maxwell,C2,9,15,3,W,55,44,,46,&nbsp;,,
02/03/23,@ Brady,D2,5,19,4,W,58,55,,41,&nbsp;,,
02/04/23,Hitchcock County,D1,13,10,2,L,43,66,,36,&nbsp;,,
02/06/23,Southern Valley,D1,11,12,3,L,41,47,,33,&nbsp;,,
02/07/23,@ Cambridge,D1,11,13,3,L,37,52,,33,&nbsp;,,
02/10/23,@ Bertrand,D1,12,10,2,L,33,38,,36,&nbsp;,,
02/17/23,Alma,C2,13,5,2,L,41,54,,38,&nbsp;,,
02/20/23,Southwest,D1,7,13,3,L,47,53,,33,Subdistrict D1-11 Tournament,Dundy County Stratton High School Benkelman, NE,

TotalPoints:,
Win %:,36.000%
Average Points:,38.600
