2018-2019 Girls Basketball Team Report for O'Neill
This report was generated on 03/13/19 at 8:43 am CDT

O'Neill (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Valentine,C1,5,16,4,W,77,46,,41,&nbsp;,,
12/07/18,@ Hartington Cedar Catholic,C2,12,9,2,W,60,49,,47,&nbsp;,,
12/11/18,@ Pierce,C1,11,11,2,L,53,54,,36,&nbsp;,,
12/14/18,Battle Creek,C2,14,10,2,L,38,56,,36,&nbsp;,,
12/15/18,Wayne,C1,6,14,3,W,68,47,,44,&nbsp;,,
12/18/18,Winnebago,C2,8,12,3,W,56,47,,44,&nbsp;,,
12/20/18,@ Crofton,C2,21,3,1,L,31,65,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,13,10,2,L,41,50,,36,Stanton Holiday Tournament,Stanton,
12/31,Hartington-Newcastle,D1,17,8,2,W,42,30,,47,Stanton Holiday Tournament,Stanton,
01/04/19,@ Boone Central/Newman Grove,C1,11,13,3,W,70,62,(OT),44,&nbsp;,,
01/10/19,@ Ainsworth,C2,5,18,4,W,67,35,,41,&nbsp;,,
01/12/19,Creighton,C2,9,13,3,W,63,40,,44,&nbsp;,,
01/14/19,@ Neligh-Oakdale,D1,5,17,4,W,69,41,,41,&nbsp;,,
01/15/19,Wagner SD,C1,5,14,3,W,69,48,,44,&nbsp;,,
01/18/19,Guardian Angels Central Catholic,C2,15,9,2,W,61,52,,47,&nbsp;,,
01/22/19,@ Norfolk Catholic,C2,11,12,3,W,56,33,,44,&nbsp;,,
01/24/19,West Holt,C2,13,9,2,W,50,37,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/28,Norfolk Catholic,C2,11,12,3,W,49,41,,44,Mid State Conference,Norfolk,
01/31,Pierce,C1,11,11,2,W,47,38,,47,Mid State Conference,Norfolk,
02/02,Crofton,C2,21,3,1,L,63,66,(OT),39,Mid State Conference,Norfolk,
02/05/19,Plainview,D1,4,18,4,W,60,28,,41,&nbsp;,,
02/08/19,@ Ord,C1,11,12,3,W,70,48,,44,&nbsp;,,
02/12/19,Wakefield-Allen,C1,4,15,4,W,72,44,,41,Subdistrict C1-7 Tournament,Norfolk Catholic Activity Center,
02/14/19,Pierce,C1,11,11,2,W,36,24,,47,Subdistrict C1-7 Tournament,Norfolk Catholic Activity Center,
02/21/19,@ West Point-Beemer,C1,23,2,1,L,43,53,,39,District Final C1-4 Tournament,@Norfolk High School,

TotalPoints:,
Win %:,76.000%
Average Points:,42.560
