2016-2017 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 02/26/17 at 3:53 pm CST

Humphrey St. Francis (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Osceola,D1,12,11,2,L,47,51,,38,&nbsp;,,
12/02/16,Palmer,D1,5,17,4,W,58,18,,43,&nbsp;,,
12/08/16,@ Riverside,D2,10,16,3,W,42,27,,44,&nbsp;,,
12/09/16,Heartland Lutheran,D2,5,17,4,W,45,28,,41,&nbsp;,,
12/15/16,Clearwater/Orchard,D1,11,11,2,L,37,41,,38,&nbsp;,,
12/19/16,Fullerton,D1,11,13,3,W,38,31,,46,&nbsp;,,
12/20/16,@ Nebraska Christian,C2,16,7,2,L,38,45,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Tekamah-Herman,C1,5,18,4,W,54,34,,45,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Friend,D1,18,8,2,W,39,34,,49,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Louisville,C1,23,2,1,L,33,79,,43,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/03/17,Twin River,C2,18,7,2,L,34,50,,39,&nbsp;,,
01/06/17,@ Howells-Dodge,C2,22,3,1,L,34,61,,42,&nbsp;,,
01/07/17,Burwell,D1,16,10,2,L,43,51,,38,&nbsp;,,
01/12/17,@ Pierce,C1,18,8,2,L,42,57,,40,&nbsp;,,
01/13/17,@ Clarkson/Leigh,D1,9,13,3,W,50,43,,46,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Palmer,D1,5,17,4,W,58,30,,43,Goldenrod Conference,St. Paul,
01/20,Spalding Academy,D2,18,3,1,L,41,42,,39,Goldenrod Conference,St. Paul,
01/21,Riverside,D2,10,16,3,W,34,32,,44,Goldenrod Conference,St. Paul,
01/24/17,@ St. Edward,D2,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/17,@ Lutheran High Northeast,D1,5,16,4,W,44,41,,43,&nbsp;,,
01/31/17,@ Central Valley,D1,13,11,2,W,39,36,,49,&nbsp;,,
02/04/17,@ Spalding Academy,D2,18,3,1,L,29,37,,39,&nbsp;,,
02/07/17,Aquinas Catholic,C1,10,13,3,W,56,55,(OT),48,&nbsp;,,
02/10/17,@ Elkhorn Valley,D1,16,8,2,L,50,66,,38,&nbsp;,,
02/14/17,St. Edward,D2,1,19,4,W,57,19,,41,Subdistrict D2-2 Tournament,Clarkson High School,
02/16/17,Winside,D2,2,19,4,W,66,34,,41,Subdistrict D2-2 Tournament,Clarkson High School,
02/25/17,Falls City Sacred Heart,D2,24,1,1,L,23,44,,39,District Final D2-1 Tournament,Southeast Community College-Lincoln,

TotalPoints:,
Win %:,53.846%
Average Points:,42.115
