2022-2023 Volleyball Team Report for Norfolk Catholic
This report was generated on 08/04/23 at 9:07 am CDT

Norfolk Catholic (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Guardian Angels Central Catholic,C2,16,9,2,W,3,0,,49,&nbsp;,,
09/01/22,@ Pierce,C1,29,3,1,W,3,2,,53,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/03,Cedar Catholic,D1,24,10,2,W,2,0,,47,Scotus Invitational,Scotus,
09/03,Bishop Neumann,C1,19,13,2,L,1,2,,39,Scotus Invitational,Scotus,
09/03,Platteview,C1,19,15,2,W,2,1,,50,Scotus Invitational,Scotus,
09/06/22,Lutheran High Northeast,C2,11,20,3,W,3,0,,46,&nbsp;,,
09/08/22,Summerland,C2,21,9,2,W,2,0,,49,<font color="green">Triangular (host: Summerland)</font>,,
09/08/22,Battle Creek,C1,14,18,3,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
09/13/22,@ Cedar Catholic,D1,24,10,2,W,3,1,,47,&nbsp;,,
09/15/22,Boone Central,C1,3,26,4,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/15/22,Stanton,C2,16,14,2,W,2,0,,49,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/20/22,Columbus Lakeview,C1,22,10,2,W,2,0,,50,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/20/22,Wayne,C1,6,24,4,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/27/22,Crofton,C2,17,11,2,W,2,0,,49,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/27/22,Lutheran High Northeast,C2,11,20,3,W,2,1,,46,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus/Columbus High School,
10/01,Columbus Lakeview,C1,22,10,2,W,2,0,,50,Columbus Classic,Columbus Scotus/Columbus High School,
10/01,Scotus Central Catholic,C1,15,16,3,W,2,0,,47,Columbus Classic,Columbus Scotus/Columbus High School,
10/01,Bennington,B,27,7,1,L,0,2,,43,Columbus Classic,Columbus Scotus/Columbus High School,
10/04/22,@ Aquinas Catholic,C2,9,22,3,W,3,0,,46,&nbsp;,,
10/06/22,@ Battle Creek,C1,14,18,3,W,3,0,,47,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/08,Douglas County West,C1,29,3,1,W,2,0,,53,Wisner Pilger Tournament,Wisner,
10/08,Winnebago,C1,8,22,3,W,2,0,,47,Wisner Pilger Tournament,Wisner,
10/08,Wisner-Pilger,C2,23,10,2,W,2,0,,49,Wisner Pilger Tournament,Wisner,
10/11/22,@ Bishop Neumann,C1,19,13,2,W,3,0,,50,&nbsp;,,
10/13/22,O'Neill,C1,12,19,3,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/13/22,Neligh-Oakdale,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/17,Boone Central,C1,3,26,4,W,3,0,,44,Mid State Conference,Battle Creek/Pierce,
10/18,Crofton,C2,17,11,2,W,3,0,,49,Mid State Conference,Battle Creek/Pierce,
10/20,Pierce,C1,29,3,1,L,0,3,,42,Mid State Conference,Battle Creek/Pierce,
10/24/22,Bloomfield,D1,10,16,3,W,3,0,,44,Subdistrict D1-4 Tournament,Norfolk Catholic Activity Center,
10/25/22,Cedar Catholic,D1,24,10,2,L,1,3,,36,Subdistrict D1-4 Tournament,Norfolk Catholic Activity Center,
10/29/22,South Platte,D1,16,17,3,W,3,0,,44,District Final D1-1 Tournament,Kearney Catholic,

TotalPoints:,
Win %:,87.500%
Average Points:,46.500
