2022-2023 Boys Basketball Team Report for Wynot
This report was generated on 11/16/23 at 12:08 pm CST

Wynot (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Bloomfield,D1,12,11,2,W,49,39,,49,&nbsp;,,
12/02/22,@ Winside,D2,11,11,2,W,46,34,,47,&nbsp;,,
12/09/22,Osmond-Randolph,C2,2,18,4,W,80,47,,44,&nbsp;,,
12/13/22,Homer,C2,2,22,4,W,51,30,,44,&nbsp;,,
12/20/22,@ Irene-Wakonda SD,D1,9,11,3,W,52,40,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wynot Holiday Tournament,Wynot,
12/29,Humphrey St. Francis,D2,16,7,2,W,51,43,,47,Wynot Holiday Tournament,Wynot,
12/30,West Point-Beemer,C1,8,16,3,W,43,37,,48,Wynot Holiday Tournament,Wynot,
01/05/23,@ Tri County Northeast,C2,5,17,4,W,54,25,,44,&nbsp;,,
01/06/23,@ Guardian Angels Central Catholic,C2,4,17,4,W,59,43,,44,&nbsp;,,
01/09/23,@ Wausa,D2,13,12,2,W,59,54,(0T),47,&nbsp;,,
01/10/23,Cedar Catholic,C2,22,4,1,L,60,71,,42,&nbsp;,,
01/12/23,Niobrara/Verdigre,D1,0,21,4,W,77,51,,43,&nbsp;,,
01/13/23,@ Winnebago,C1,15,11,2,L,66,76,,40,&nbsp;,,
01/16/23,Pender,C2,5,18,4,W,54,53,,44,&nbsp;,,
01/17/23,@ Creighton,D2,13,12,2,W,58,55,,47,&nbsp;,,
01/20/23,Plainview,C2,7,19,3,W,57,48,,47,&nbsp;,,
01/26/23,@ Ponca,C2,15,10,2,L,28,46,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Winnebago,C1,15,11,2,W,60,51,,51,Lewis and Clark Conference,TBA,
02/02,Ponca,C2,15,10,2,W,37,25,,50,Lewis and Clark Conference,TBA,
02/06,Wakefield,C2,21,5,1,W,64,49,,53,Lewis and Clark Conference,TBA,
02/09/23,Wayne,C1,18,9,2,L,42,67,,40,&nbsp;,,
02/10/23,@ Hartington-Newcastle,D1,10,12,3,W,44,41,,46,&nbsp;,,
02/17/23,Laurel-Concord-Coleridge,C2,16,9,2,W,53,49,,50,&nbsp;,,
02/21/23,Walthill,D2,7,13,3,W,66,37,,44,Subdistrict D2-4 Tournament,Wynot,
02/24/23,Wausa,D2,13,12,2,W,68,44,,47,Subdistrict D2-4 Tournament,Wynot,
02/27/23,@ Hay Springs,D2,15,10,2,W,79,27,,47,District Final D2-3 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,84.615%
Average Points:,45.769
