2022-2023 Volleyball Team Report for East Butler
This report was generated on 08/04/23 at 9:07 am CDT

East Butler (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Dorchester,D1,15,13,2,L,0,3,,36,&nbsp;,,
08/30/22,Hampton,D2,8,21,3,L,1,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
08/30/22,McCool Junction,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
09/01/22,High Plains Community,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/01/22,Giltner,D2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Wilber-Clatonia,C2,8,23,3,W,2,0,,46,Weeping Water Invite,Weeping Water,
09/03,Yutan,C1,25,6,1,L,1,2,,42,Weeping Water Invite,Weeping Water,
09/03,Falls City Sacred Heart,D2,25,8,1,L,1,2,,39,Weeping Water Invite,Weeping Water,
09/03,Omaha Brownell Talbot,C2,11,19,3,W,2,0,,46,Weeping Water Invite,Weeping Water,
09/06/22,@ David City,C1,16,14,2,L,0,3,,39,&nbsp;,,
09/08/22,Palmer,D2,10,19,3,W,3,0,,44,&nbsp;,,
09/13/22,Raymond Central,C1,13,14,3,W,2,1,,47,<font color="green">Triangular (host: Yutan)</font>,,
09/13/22,Yutan,C1,25,6,1,L,0,2,,42,<font color="green">Triangular (host: Yutan)</font>,,
09/15/22,@ Mead,D2,9,20,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/17,High Plains Community,D2,22,9,2,L,1,2,,36,Cross County Invite,Cross County,
09/17,Cross County,C2,29,4,1,L,0,2,,41,Cross County Invite,Cross County,
09/17,Nebraska Lutheran,D2,8,20,3,W,2,0,,44,Cross County Invite,Cross County,
09/17,Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,2,,38,Cross County Invite,Cross County,
09/20/22,Meridian,D1,27,4,1,L,0,3,,39,&nbsp;,,
09/22/22,Aquinas Catholic,C2,9,22,3,L,0,2,,35,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/22/22,Friend,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/27/22,@ Shelby/Rising City,C2,21,10,2,L,1,3,,38,&nbsp;,,
10/04/22,Osceola,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/04/22,BDS ,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
10/10/22,Cedar Bluffs,D1,4,23,4,W,2,1,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/10/22,Omaha Nation,C2,16,13,2,W,2,0,,49,<font color="green">Triangular (host: East Butler)</font>,,
10/13/22,@ Exeter-Milligan,D2,19,12,2,L,0,3,,36,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,Nebraska Lutheran,D2,8,20,3,W,2,1,,44,Crossroads Conference,York Auditorium/York High School,
10/15,Cross County,C2,29,4,1,L,1,2,,41,Crossroads Conference,York Auditorium/York High School,
10/18,Hampton,D2,8,21,3,W,2,1,,44,Crossroads Conference,York Auditorium/York High School,
10/24/22,Cedar Bluffs,D1,4,23,4,W,3,0,,41,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
10/25/22,@ Elmwood-Murdock,D1,18,15,2,L,0,3,,36,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,46.875%
Average Points:,40.906
