2022-2023 Softball Team Report for St. Paul
This report was generated on 08/15/23 at 8:38 am CDT

St. Paul (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,O'Neill,B,12,11,2,L,6,11,,38,&nbsp;,,
08/22/22,GICC,B,14,16,3,L,6,7,,35,&nbsp;,,
08/25/22,@ Minden,C,3,28,4,W,20,0,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Alliance,B,13,20,3,W,10,2,,46,Holdrege Invite,Holdrege,
08/27,McCook,B,10,19,3,W,12,3,,46,Holdrege Invite,Holdrege,
08/27,Minden,C,3,28,4,W,7,4,,41,Holdrege Invite,Holdrege,
08/29/22,@ Wilber-Clatonia,C,6,22,4,W,14,2,,41,&nbsp;,,
08/30/22,@ Polk County,C,25,10,2,W,7,5,,47,&nbsp;,,
09/01/22,CCV,C,11,20,3,W,6,5,,44,<font color="green">Triangular (host: Central City)</font>,,
09/01/22,Central City,C,24,3,1,L,1,6,,39,<font color="green">Triangular (host: Central City)</font>,,
09/06/22,@ Ord,C,7,20,3,W,9,1,,44,&nbsp;,,
09/08/22,@ Centennial,C,7,21,3,W,15,4,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Lexington,B,10,19,3,W,10,4,,46,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Ord,C,7,20,3,W,11,1,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Kearney Catholic,B,14,15,3,W,5,4,,46,Cozad Invitational ,Bellamy Park - Cozad,
09/12/22,FCEMF,C,15,14,2,W,2,1,,47,<font color="green">Triangular (host: Blue River)</font>,,
09/12/22,Blue River,B,17,12,2,W,5,3,,49,<font color="green">Triangular (host: Blue River)</font>,,
09/20/22,CCV,C,11,20,3,W,10,2,,44,&nbsp;,,
09/22/22,Hastings St. Cecilia,C,32,2,1,L,0,1,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/22/22,Twin River,C,15,16,3,W,7,3,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/24,Southern Valley/Alma,C,8,25,4,W,15,0,,41,Gothenburg Invite,Gothenburg High School,
09/24,Gothenburg,C,25,7,1,L,1,3,,39,Gothenburg Invite,Gothenburg High School,
09/24,Scottsbluff,B,23,8,2,L,4,5,,38,Gothenburg Invite,Gothenburg High School,
09/27/22,@ York,B,12,15,3,W,10,7,,46,&nbsp;,,
09/29/22,@ Boone Central,C,12,18,3,W,10,2,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul High School,
09/30,GICC,B,14,16,3,L,2,9,,35,LouPlatte Conference Tournament ,St. Paul High School,
09/30,Ord,C,7,20,3,L,7,8,,33,LouPlatte Conference Tournament ,St. Paul High School,
10/03/22,@ Hastings St. Cecilia,C,32,2,1,L,3,7,,39,Subdistrict C-8 Tournament,Bill Smith Softball Complex - Hastings,
10/03/22,CCV,C,11,20,3,W,9,1,,44,Subdistrict C-8 Tournament,Bill Smith Softball Complex - Hastings,
10/07/22,@ NEN,C,23,8,2,L,8,9,,36,District Final C-6 Tournament,Wisner River Park,
10/07/22,@ NEN,C,23,8,2,L,2,10,,36,District Final C-6 Tournament,Wisner River Park,

TotalPoints:,
Win %:,64.516%
Average Points:,41.806
