2022-2023 Volleyball Team Report for Bishop Neumann
This report was generated on 08/04/23 at 9:06 am CDT

Bishop Neumann (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Elkhorn North,B,30,4,1,L,0,3,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/03,Norfolk Catholic,D1,28,4,1,W,2,1,,50,Scotus Invitational,Scotus,
09/03,Columbus Lakeview,C1,22,10,2,L,0,2,,36,Scotus Invitational,Scotus,
09/03,Scotus Central Catholic,C1,15,16,3,W,2,1,,44,Scotus Invitational,Scotus,
09/06/22,Syracuse,C1,20,11,2,W,3,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bishop Neumann Tournament (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/10,York,B,23,11,2,L,1,2,,38,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Battle Creek,C1,14,18,3,W,2,0,,44,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/13/22,@ Lincoln Christian,C1,10,20,3,L,1,3,,33,&nbsp;,,
09/15/22,@ Omaha Westview,A,9,25,3,W,3,0,,47,&nbsp;,,
09/20/22,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/20/22,Archbishop Bergan,C2,31,4,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team Round Robin),Arlington,
09/24,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Arlington Invitational,Arlington,
09/24,Blair,B,12,17,3,W,2,0,,46,Arlington Invitational,Arlington,
09/24,Arlington,C1,1,26,4,W,2,0,,41,Arlington Invitational,Arlington,
09/27/22,@ Guardian Angels Central Catholic,C2,16,9,2,L,2,3,,36,&nbsp;,,
09/29/22,Aquinas Catholic,C2,9,22,3,W,3,0,,44,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),David City Aquinas,
10/06,Omaha Concordia,C1,17,19,3,W,2,1,,44,Centennial Conference,David City Aquinas,
10/06,Aquinas Catholic,C2,9,22,3,W,2,0,,44,Centennial Conference,David City Aquinas,
10/08,Grand Island Central Catholic,C1,29,2,1,L,0,2,,39,Centennial Conference,David City Aquinas,
10/08,Archbishop Bergan,C2,31,4,1,L,0,2,,39,Centennial Conference,David City Aquinas,
10/08,Scotus Central Catholic,C1,15,16,3,W,2,0,,44,Centennial Conference,David City Aquinas,
10/11/22,Norfolk Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
10/13/22,@ Scotus Central Catholic,C1,15,16,3,L,0,3,,33,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial Junior/Sr. High,
10/15,David City,C1,16,14,2,W,2,1,,47,Centennial Invite,Centennial Junior/Sr. High,
10/15,Lutheran High Northeast,C2,11,20,3,L,0,2,,33,Centennial Invite,Centennial Junior/Sr. High,
10/15,Wood River,C2,12,20,3,W,2,0,,44,Centennial Invite,Centennial Junior/Sr. High,
10/18/22,Columbus Lakeview,C1,22,10,2,W,2,1,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/18/22,Omaha Concordia,C1,17,19,3,W,2,0,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/20/22,David City,C1,16,14,2,W,3,0,,47,&nbsp;,,
10/24/22,Yutan,C1,25,6,1,W,3,1,,50,Subdistrict C1-4 Tournament,North Bend Central,
10/25/22,@ North Bend Central,C1,30,1,1,L,1,3,,39,Subdistrict C1-4 Tournament,North Bend Central,

TotalPoints:,
Win %:,59.375%
Average Points:,42.063
