2018-2019 Girls Basketball Team Report for Gering
This report was generated on 03/13/19 at 8:41 am CDT

Gering (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff High School/WNCC,
11/29,Sidney,B,22,3,1,L,60,69,(OT),39,Western Conference,Scottsbluff High School/WNCC,
11/30,Alliance,B,6,15,3,W,68,41,,44,Western Conference,Scottsbluff High School/WNCC,
12/01,Sterling CO,B,9,14,3,W,64,39,,44,Western Conference,Scottsbluff High School/WNCC,
12/06/18,@ Mitchell,C1,24,1,1,L,40,42,,39,&nbsp;,,
12/07/18,Alliance,B,6,15,3,W,68,55,,44,&nbsp;,,
12/15/18,@ Chadron,C1,15,9,2,L,37,47,,36,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Sidney,B,22,3,1,L,61,66,,39,&nbsp;,,
01/05/19,@ Newcastle WY,C1,2,13,4,W,55,15,,41,&nbsp;,,
01/08/19,@ Scottsbluff,B,12,11,2,L,48,71,,36,&nbsp;,,
01/11/19,Gordon-Rushville,C1,11,9,2,W,57,49,,47,&nbsp;,,
01/18/19,Chadron,C1,15,9,2,W,41,32,,47,&nbsp;,,
01/19/19,Scottsbluff,B,12,11,2,L,51,60,,36,&nbsp;,,
01/22/19,Torrington WY,B,7,11,3,W,66,42,,44,&nbsp;,,
01/25/19,@ Alliance,B,6,15,3,W,49,45,,44,&nbsp;,,
01/29/19,@ Ogallala,C1,18,7,2,L,53,60,,36,&nbsp;,,
02/01/19,@ Sidney,B,22,3,1,L,51,61,,39,&nbsp;,,
02/02/19,Wheatland WY,C1,7,10,3,W,46,18,,44,&nbsp;,,
02/07/19,McCook,B,10,11,3,L,41,54,,33,&nbsp;,,
02/08/19,North Platte,B,12,10,2,L,43,59,,36,&nbsp;,,
02/11/19,Scottsbluff,B,12,11,2,L,35,56,,36,Subdistrict B-8 Tournament,Cabela’s Athletic Facility, Sidney High School,

TotalPoints:,
Win %:,45.000%
Average Points:,40.200
