2021-2022 Girls Bowling Team Report for Millard South
This report was generated on 08/30/22 at 8:41 am CDT

Millard South (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Fremont,A,21,3,1,L,2.0,19.0,,39,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/21,Millard North,A,9,14,3,L,6.0,15.0,,33,<font color="green">Double Dual (host: Millard South)</font>,,
12/07/21,Omaha Northwest,A,0,14,4,W,21.0,0.0,,41,&nbsp;,,
12/08/21,@ Omaha Marian,A,1,18,4,W,14.0,7.0,,41,&nbsp;,,
12/14/21,@ Bellevue West,A,13,12,2,L,8.0,13.0,,36,&nbsp;,,
12/20/21,@ Columbus,A,13,8,2,L,8.0,13.0,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Papillion-La Vista,A,12,11,2,L,2.0,3.0,,36,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Fremont,A,21,3,1,L,2.0,6.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Millard West,A,17,4,1,L,2.0,6.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Northwest,A,3,15,4,W,6.0,2.0,,41,Lincoln Pius Invitational,Sun Valley Lanes,
01/06/22,Papillion-La Vista,A,12,11,2,W,19.0,2.0,,47,&nbsp;,,
01/11/22,Omaha Marian,A,1,18,4,W,20.0,1.0,,41,&nbsp;,,
01/20/22,Gretna,A,3,16,4,W,19.0,2.0,,41,&nbsp;,,
01/21/22,Omaha Westside,A,17,6,2,L,9.0,12.0,,36,&nbsp;,,
01/27/22,@ Bellevue East,A,13,11,2,W,12.0,9.0,,47,&nbsp;,,
01/28-01/28,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Westside,A,17,6,2,L,0.0,3.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Gretna,A,3,16,4,W,3.0,0.0,,41,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Burke,A,6,3,2,W,7.0,1.0,,47,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Central,A,3,6,3,W,7.0,1.0,,44,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha North,A,2,6,3,W,7.0,1.0,,44,Metro Conference Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,55.000%
Average Points:,40.250
