2021-2022 Boys Basketball Team Report for Mullen
This report was generated on 11/28/22 at 11:47 am CST

Mullen (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Sutherland,C2,1,19,4,W,54,29,,44,&nbsp;,,
12/04/21,@ Bridgeport,C2,16,11,2,L,31,44,,39,&nbsp;,,
12/07/21,Valentine,C1,1,20,4,W,54,48,,45,&nbsp;,,
12/09/21,@ Hyannis,D2,23,3,1,L,54,65,,39,&nbsp;,,
12/16/21,Anselmo-Merna,D1,15,10,2,W,43,41,(OT),49,&nbsp;,,
12/17/21,@ Cody-Kilgore,D2,4,14,4,W,57,21,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton High School,
12/20,Maywood-Hayes Center,D1,17,10,2,L,40,43,,38,Paxton Pre-Holiday Tournament,Paxton High School,
12/21,Garden County,D1,12,12,2,W,66,51,,49,Paxton Pre-Holiday Tournament,Paxton High School,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Dundy County Stratton,D1,23,3,1,W,49,48,,52,Cambridge Holiday Tournament,Cambridge,
12/29,Cambridge,D1,16,8,2,L,44,45,,38,Cambridge Holiday Tournament,Cambridge,
01/07/22,@ Brady,D2,7,16,3,W,47,36,,44,&nbsp;,,
01/08/22,Wallace,D2,12,10,2,W,46,28,,47,&nbsp;,,
01/11/22,North Platte St. Patrick's,D1,23,2,1,L,44,56,,41,&nbsp;,,
01/13/22,Arthur County,D2,8,13,3,W,59,28,,44,&nbsp;,,
01/18/22,Twin Loup,D1,2,18,4,W,57,21,,43,&nbsp;,,
01/21/22,Gordon-Rushville,C1,21,4,1,L,39,46,,43,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/24,Arthur County,D2,8,13,3,W,71,33,,44,Mid Nebraska Activities Conference,TBA,
01/27,Anselmo-Merna,D1,15,10,2,W,46,29,,49,Mid Nebraska Activities Conference,TBA,
01/29,Hyannis,D2,23,3,1,W,43,32,,50,Mid Nebraska Activities Conference,TBA,
02/01/22,Hershey,C2,8,15,3,L,46,51,,36,&nbsp;,,
02/04/22,@ South Loup (Callaway/Arnold),D1,10,12,3,W,63,50,,46,&nbsp;,,
02/08/22,Sandhills/Thedford,D2,11,11,2,W,44,43,,47,&nbsp;,,
02/10/22,Sandhills Valley,D1,16,7,2,L,44,46,,38,&nbsp;,,
02/22/22,Sandhills/Thedford,D2,11,11,2,W,43,40,,47,Subdistrict D2-10 Tournament,Hyannis Area Schools ,
02/24/22,@ Hyannis,D2,23,3,1,W,47,35,,50,Subdistrict D2-10 Tournament,Hyannis Area Schools ,
03/01/22,@ Potter-Dix,D2,20,4,1,W,52,37,,50,District Final D2-8 Tournament,@ Hershey HS,

TotalPoints:,
Win %:,69.231%
Average Points:,44.346
