2019-2020 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 04/28/20 at 10:31 am CDT

Wauneta-Palisade (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Wallace,D2,14,9,2,L,49,53,,36,&nbsp;,,
12/06/19,@ Chase County,C1,17,5,1,L,17,67,,42,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Medicine Valley,D2,9,14,3,W,44,31,,44,Cattle Trail Invite,McCook,
12/13,Hitchcock County,C2,15,7,2,L,31,56,,38,Cattle Trail Invite,McCook,
12/14,Maywood-Hayes Center,D1,5,18,4,W,53,51,,41,Cattle Trail Invite,McCook,
12/20/19,South Platte,D2,6,14,3,W,84,53,,44,&nbsp;,,
12/21/19,@ Hyannis,D2,15,7,2,L,40,42,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,Arapahoe,D1,3,20,4,W,46,36,,41,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,North Platte St. Patrick's,D1,22,2,1,L,39,83,,39,Arapahoe Holiday Tournament,Arapahoe High School,
01/04/20,Dundy County-Stratton,C2,20,5,1,L,46,70,,41,&nbsp;,,
01/10/20,@ Hitchcock County,C2,15,7,2,L,18,64,,38,&nbsp;,,
01/11/20,Southwest,D2,3,17,4,W,68,39,,41,&nbsp;,,
01/17/20,Perkins County,C2,6,16,3,W,44,35,,46,&nbsp;,,
01/18/20,@ Garden County,D1,10,13,3,W,55,44,,44,&nbsp;,,
01/23/20,@ Paxton,D1,21,3,1,L,44,52,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Wallace,D2,14,9,2,W,50,43,,47,RPAC Conference Tournament,,
01/28,Dundy County-Stratton,C2,20,5,1,L,54,70,,41,RPAC Conference Tournament,,
01/31,Hitchcock County,C2,15,7,2,L,41,55,,38,RPAC Conference Tournament,,
02/06/20,Medicine Valley,D2,9,14,3,W,52,38,,44,&nbsp;,,
02/07/20,@ Sutherland,C2,13,8,2,L,47,48,,38,&nbsp;,,
02/11/20,Atwood-Rawlins County KS,D1,2,21,4,W,64,32,,41,&nbsp;,,
02/14/20,@ Maywood-Hayes Center,D1,5,18,4,W,65,55,,41,&nbsp;,,
02/15/20,Arthur County,D2,2,18,4,W,67,45,,41,&nbsp;,,
02/21/20,Mullen,D2,21,5,1,L,63,72,,39,&nbsp;,,
02/26/20,Garden County,D1,10,13,3,W,63,35,,44,Subdistrict D1-12 Tournament,Cabela's Athletic Facility,
02/27/20,Paxton,D1,21,3,1,L,53,60,,39,Subdistrict D1-12 Tournament,Cabela's Athletic Facility,

TotalPoints:,
Win %:,50.000%
Average Points:,40.885
