2021-2022 Girls Basketball Team Report for Ravenna
This report was generated on 11/28/22 at 1:14 pm CST

Ravenna (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Amherst,C2,19,7,2,W,54,27,,49,&nbsp;,,
12/04/21,@ Ansley-Litchfield,D2,9,14,3,W,51,22,,44,&nbsp;,,
12/09/21,Ord,C1,19,7,2,L,43,44,,39,&nbsp;,,
12/10/21,@ Burwell,C2,10,12,3,W,54,37,,46,&nbsp;,,
12/14/21,@ Kearney Catholic,C1,14,10,2,W,34,33,,50,&nbsp;,,
12/16/21,@ Southern Valley,C2,14,9,2,W,49,39,,49,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Anselmo-Merna,D2,19,6,1,W,41,40,,50,Pleasanton Holiday Tournament,Pleasanton,
12/21,Cambridge,D1,17,9,2,W,42,35,,47,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Franklin,D2,13,9,2,W,55,25,,47,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,17,9,2,W,54,35,,47,Ravenna Holiday Tournament,Ravenna,
01/06/22,Doniphan-Trumbull,C1,7,14,3,W,48,37,,47,&nbsp;,,
01/07/22,Wood River,C2,10,16,3,W,47,30,,46,&nbsp;,,
01/11/22,Minden,C1,18,6,1,L,45,50,,42,&nbsp;,,
01/13/22,Central City,C1,1,23,4,W,55,16,,44,&nbsp;,,
01/18/22,@ Sutton,C2,22,4,1,L,48,52,,41,&nbsp;,,
01/21/22,@ Arcadia/Loup City,C2,5,18,4,W,58,21,,43,&nbsp;,,
01/25/22,Elm Creek,D1,9,13,3,W,56,30,,44,&nbsp;,,
01/28/22,@ Centura,C2,11,12,3,W,49,28,,46,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Gibbon,C2,2,21,4,W,62,19,,43,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/03,Wood River,C2,10,16,3,W,49,34,,46,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/05,St. Paul,C1,21,4,1,L,40,43,,42,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,St. Paul,C1,21,4,1,L,27,41,,42,&nbsp;,,
02/10/22,Gibbon,C2,2,21,4,W,60,38,,43,&nbsp;,,
02/15/22,Twin Loup,D1,6,14,3,W,70,29,,44,Subdistrict D1-10 Tournament,Ravenna High School,
02/17/22,Pleasanton,D1,18,7,2,W,60,42,,47,Subdistrict D1-10 Tournament,Ravenna High School,
02/25/22,Hartington Cedar Catholic,D1,13,15,3,L,33,55,,33,District Final D1-3 Tournament,@ Columbus Lakeview High School,

TotalPoints:,
Win %:,76.923%
Average Points:,44.654
